accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-0.854359939715338,-1.616091552,0.18109747089496508,0.6523461390210078,,-0.7853526414957153
7000,1.213874070439494,1.324854449,11.333332255883992,1.8348028466556334,,1.3739076447672627
6989,0.5490681735362725,-0.310008358,2.9985725149400104,1.3159174286768969,,0.5803502717678909
6990,-0.5229062801077349,-1.448851824,0.35140616466907704,0.769931953548894,,-0.4964919649792156
6996,-0.4630839422439996,-1.412307235,0.39606858650174914,0.7933093987188202,,-0.4422862645786986
6992,-0.028553181708922924,-1.069796429,0.944493604455819,0.9858248364164985,,-0.028471808262092446
6994,0.4872999585314286,-0.413732194,2.6501067363710242,1.275897661685927,,0.5118366842243066
6998,0.5661332210219547,-0.280204281,3.10268058300172,1.3271935639143282,,0.5994285989790623
7014,-0.10352880859615525,-1.13999699,0.8129728074275268,0.949552550992106,,-0.10246434666619797
7002,0.8183253032968785,0.225053584,5.137931705675252,1.5055565818313226,,0.8890987542407183
7011,-0.4911659166568978,-1.429734498,0.374436955502444,0.7822483870840617,,-0.4678124350524442
7008,-0.7001656885757462,-1.545144005,0.24651526088014036,0.7046297127538804,,-0.65335286334721
7035,0.4021772250031518,-0.546570763,2.2352530653636298,1.222733116463121,,0.41879441165018216
7026,0.22990037177899258,-0.783172413,1.5837583794926025,1.1218175538364588,,0.23526773766315615
7004,0.2852353602628995,-0.711571999,1.7690996069650546,1.153288792148617,,0.2935282233518137
7031,-0.6550711798484543,-1.522241947,0.26978164761723517,0.7206976412446597,,-0.613973567828578
7062,-0.8237978735966311,-1.602884914,0.1925122006633725,0.6623912160465415,,-0.7595120816118776
7069,1.417486033894578,2.085085885,17.029924610307816,2.0314361722918135,,1.6388258578350552
7071,0.7163057610736223,0.005210608,4.189626219286372,1.430684327549448,,0.7701557005239847
6727,0.5659036697614386,-0.280608576,3.1012564614580156,1.327041243178077,,0.599171533701461
6729,0.32861219879442355,-0.652607957,1.929429566032876,1.1785750209874704,,0.3396513052246519
6730,-0.313401151915057,-1.310690408,0.5342975936188262,0.8549600160800599,,-0.30378116353042256
7075,0.06297928374815524,-0.976642261,1.1342351731064733,1.0319906860508075,,0.0633775933597052
7078,-0.4412855063411243,-1.398437997,0.41371786926072385,0.802003142198094,,-0.4223726814784049
7080,0.6994502380399025,-0.02900111,4.050743627854571,1.4186775275218875,,0.7507366522722241
6744,0.194962151033679,-0.826382048,1.4768689937215675,1.1023905791939697,,0.19881306416172279
7092,-0.17274143692106977,-1.200291907,0.7078784549382111,0.9172541251450528,,-0.16979154533034668
7094,-0.127964415214354,-1.161762348,0.7741970661048893,0.9380216890326237,,-0.1263408064909154
7460,-0.6763626205099547,-1.533183931,0.25853473026040186,0.7130659900006564,,-0.6326108225698422
7100,0.5605391729674238,-0.290030367,3.0681609589568546,1.3234865583358284,,0.5931674076405777
7098,-0.006262299233431815,-1.047889769,0.9875535078928623,0.9968737473198982,,-0.006258379230982209
7102,0.5144358704331902,-0.368952418,2.797907288751428,1.2933269575384316,,0.5418317478771664
7105,0.5781973036452378,-0.258825391,3.178453021787082,1.3352234442577826,,0.6129553049988685
7110,0.6596804540387318,-0.107472859,3.741029751211852,1.3907459070928867,,0.7051769714329501
7123,-0.23737036280649768,-1.252947908,0.6220463162361832,0.8880873431682359,,-0.23182400934880437
7126,0.7665948854367312,0.110777472,4.632931267355504,1.4671143476551567,,0.8284837510021866
7128,0.5156478221134477,-0.366923964,2.8046973715588246,1.2941109199352334,,0.543175197149858
7139,0.8133692460724528,0.213847478,5.087255507626408,1.5018303882581467,,0.8832643042199697
7135,0.16136287595658239,-0.866535726,1.380886593464858,1.0840255121977602,,0.16399491160873864
7141,-0.6683042961475524,-1.529070017,0.26273520153010166,0.7159448443110796,,-0.6255663797323996
7145,-0.22811416047973393,-1.245613658,0.6336691406343851,0.8922070270377925,,-0.22298879347767425
7143,0.6967746503765323,-0.034378923,4.02912528186497,1.416780898408648,,0.7476601554809008
7147,0.37198111413665813,-0.591041452,2.1042565635105945,1.2044108871542203,,0.3861677273483006
7151,1.386857412600555,1.960605803,16.01802779605342,2.000563130744845,,1.5982825465809125
7158,0.01682868706113004,-1.02467595,1.0342301919884391,1.0084498436192135,,0.016857039331792226
7150,0.8820811082370209,0.374275237,5.836680434471333,1.554323735293139,,0.9646724024372971
7163,-0.1304114588598255,-1.163912832,0.770417334794833,0.9368747008515151,,-0.12872543426642777
7164,0.1283578404361526,-0.904687257,1.2926775415550718,1.0662831613111108,,0.1300196035047439
7166,0.42256958762655805,-0.515769639,2.3283018340190473,1.235264100545149,,0.4409399450524788
7169,2.267734219554561,7.615847207,93.26719507473993,3.107650920566146,,2.8694231022618872
7165,0.5862784325889249,-0.244359809,3.230241380275623,1.3406294149001863,,0.622034443106047
7181,1.3655977142566673,1.876417198,15.351227350335394,1.9794100724952413,,1.5702866079744462
7424,0.12903986500795775,-0.903911558,1.2944420203929314,1.0666468389751202,,0.1307194111169439
7178,0.33012325808313886,-0.65050745,1.935269350784561,1.1794658058187257,,0.34126525503040517
7188,0.16294367766077472,-0.864676639,1.385259317993353,1.0848826655890562,,0.16562782011693428
7199,0.04989503652132451,-0.99048628,1.1049389372578289,1.0252613116155394,,0.05014481815446454
7186,0.9824198849465937,0.62926469,7.133769453936886,1.6342924239852596,,1.0855790943109405
6810,-0.5593591244589827,-1.470071782,0.32669827223761866,0.7560259619190443,,-0.5292057046791091
7201,0.8454965491837003,0.28748702,5.424865455922684,1.5261500768586345,,0.9211886977049953
7206,-0.13737118365767217,-1.170000412,0.7597678390405775,0.9336201717484558,,-0.13550126346021185
7205,0.8797677541978374,0.368692813,5.8097381929589575,1.5525269241129496,,0.9619133609515734
7224,1.3107303524850837,1.667234477,13.755802085600191,1.9258456620652695,,1.4985818939086446
7227,0.0898938215064119,-0.947588925,1.1969631526422237,1.0459723285515807,,0.09070677608576405
7229,0.6026826775302927,-0.214633517,3.3379784026121744,1.351670640391222,,0.6405097799435082
7231,-0.0041084661049755385,-1.045747075,0.9918167345020497,0.9979478754402036,,-0.004106778617832778
7252,0.008664128897093457,-1.032945266,1.0174792630114327,1.0043414614042458,,0.008671639947869151
7255,0.7866326083781988,0.154342169,4.822368593288454,1.4818870422861576,,0.851888526032038
7244,-0.8442114503647818,-1.611750818,0.184810759192706,0.6556647154572344,,-0.7767894933669108
7446,0.31987446764562466,-0.664692136,1.896004799651238,1.1734372165120792,,0.33032816639870244
7449,0.46322930970407783,-0.452449318,2.5255493903787087,1.2606338560801928,,0.48536575554703004
7430,-0.09777372042499119,-1.134792954,0.8223843280271907,0.9522888653636649,,-0.0968239512903753
6847,0.8522059429186967,0.303166639,5.498151175605037,1.5312784449915098,,0.9291395483210982
7275,-0.3268377073767751,-1.320446258,0.5201305637681236,0.8492354085267618,,-0.31638442247827214
7270,0.32173086388147926,-0.662133588,1.9030573562356827,1.174526904372827,,0.33230757406125144
7258,0.09047225233335998,-0.946955905,1.1983486746887815,1.046274883620751,,0.09129573449832584
7260,0.553802033393574,-0.30179159,3.027096976788286,1.3190358020522475,,0.5856360928349067
7263,-0.07830039552765197,-1.116960424,0.8550453324382418,0.961606267188196,,-0.07769048821636905
7277,0.6696958281737904,-0.08800405,3.816720921027882,1.3977277943489628,,0.7166163209197215
7280,0.206795412203122,-0.811916079,1.5122382292987622,1.10893235054967,,0.21113141759328896
7282,0.8592117986336834,0.319651744,5.5757319336036435,1.5366518086722236,,0.9374531105606085
7291,0.5880725590836028,-0.241132354,3.2418531240429074,1.341832583855235,,0.6240521332732102
7479,0.3367302555426223,-0.641285764,1.9610116951859746,1.1833686125191998,,0.3483278654617383
7482,-0.03241838098391619,-1.073545575,0.9372204409116696,0.9839214715085834,,-0.03231351260795625
7483,0.7524079650532053,0.080456784,4.503324627508614,1.456744253839917,,0.8119695436695294
7490,0.55149547415999,-0.305800045,3.013164779967398,1.317515461805142,,0.5830599669782065
7492,0.3199471776232936,-0.664592014,1.8962805366328674,1.1734798775844502,,0.33040568057069575
7496,0.36540844918251664,-0.600544532,2.07677643019286,1.2004592892287584,,0.37909208377890874
7498,0.6608028856074069,-0.105300662,3.749437284345932,1.3915266347057882,,0.7064578493448745
7502,0.4657956801679659,-0.44836561,2.5385457059278433,1.2622525211286433,,0.488181974363013
7504,0.47455173845911064,-0.434353489,2.5833925497497945,1.267790814012949,,0.4978013629533735
7506,-0.3374680653602404,-1.328072275,0.5091889410998152,0.844733545028026,,-0.3263315466315055
7507,0.632937456962136,-0.158512949,3.5461939937477083,1.3722733284938595,,0.6747437253918377
7508,0.3625121350091972,-0.604712379,2.0647812116363653,1.1987220937713696,,0.3759770779411994
7300,0.2784132879980222,-0.720614986,1.7451256800218906,1.1493615841394804,,0.2863105819834516
7307,0.1307654270749053,-0.90194663,1.2989170179339133,1.0675675187526157,,0.13249039165144508
7306,-0.3107465849859365,-1.308747457,0.5371417945043305,0.8560955437891358,,-0.30128721611092796
7310,0.7544346824325434,0.08476205,4.521615605682812,1.458221206503189,,0.8143258651335004
6953,-0.3282467791072642,-1.321461766,0.5186668247030659,0.8486373024417534,,-0.3177041465722993
7316,0.8995209286970604,0.416778031,6.043853815440936,1.5679365637982987,,0.9855132906033751
7320,0.07211174868500149,-0.966871595,1.1551422509318272,1.0367137705729659,,0.07263426807869551
7514,0.2204686385994587,-0.79498621,1.5541632178147256,1.11653966660196,,0.22540151646031628
7472,0.523051269924308,-0.354479229,2.8465352126741656,1.2989102386599376,,0.5513889983497301
7330,0.2961129238088855,-0.697025049,1.808008290870207,1.159578366517596,,0.3050568971193982
7340,0.6811772347951239,-0.065444219,3.905377578249055,1.4057748105922285,,0.729758363354019
7333,0.5649491153389924,-0.282288781,3.0953414732918074,1.3264080277560204,,0.5981026929414687
7344,0.19278913346928028,-0.829019973,1.4704643965771538,1.1011934725994412,,0.19655413264657504
7331,1.4910538212265276,2.400126852,19.729355281851596,2.107551633791119,,1.7372287567035125
7337,1.3861267215930744,1.957682461,15.994636434337734,1.9998323674987402,,1.5973183558908544
7343,0.811721137620236,0.21013324,5.070514416316809,1.5005933083602685,,0.8813253722692562
7346,0.45234251275102544,-0.469656754,2.471153450147035,1.253790366487004,,0.4734351362447263
7353,-0.01988803020537589,-1.061338605,0.9610046220377653,0.9901052631390342,,-0.019848529221303896
7354,-0.09417348108598986,-1.131522178,0.8283272591438151,0.9540046431205752,,-0.09329215845369573
7355,1.343229991619492,1.78975189,14.67961773854944,1.9573959556246192,,1.540959784609565
7372,1.8331695288993988,4.212029451,39.10846961775993,2.5007351895183976,,2.2143479809677085
7373,1.4586815521365282,2.258639049,18.49246042226756,2.073713115668514,,1.6937497834403525
7351,0.4291476556948247,-0.505699228,2.359135672265623,1.2393336149300622,,0.44810283047689864
7378,0.46281756062603824,-0.453103534,2.5234704612272916,1.2603743503799243,,0.4849140552874906
7379,0.38219956072436584,-0.576142524,2.147703477903619,1.2105802381897766,,0.39718663657351494
7382,0.02972059021686905,-1.011480382,1.06124333727089,1.0149712582608514,,0.029809096842864077
7384,-0.011496012567341451,-1.053077223,0.9772702773410409,0.9942684818979308,,-0.011482806859651083
7394,0.45640317790482016,-0.46326045,2.4913042183233474,1.256338563881415,,0.477882099228931
7390,0.7648607435183586,0.107048097,4.616890779286177,1.4658428067482598,,0.826462617916974
7391,0.7350815881651682,0.044005113,4.349944891198466,1.44417871127351,,0.7918643238948131
7392,0.7298921084536084,0.033209699,4.305030475321353,1.4404363006032637,,0.7858560899148094
7477,0.19850288025325885,-0.822071497,1.4873644979995138,1.1043439410326912,,0.20249588585994263
7405,0.20950018002735046,-0.80858544,1.5204409022319918,1.1104330673640876,,0.2139511603166934
7411,-0.06940353283719378,-1.108696909,0.8703959415136264,0.9658934351653996,,-0.06892406879712308
7397,0.4934328258277304,-0.403717731,2.6828124117668666,1.2798161219861297,,0.5186015047394748
7408,0.9510266232686042,0.546718535,6.699636334809867,1.6088398217646207,,1.0474895595189935
7418,0.9522859178708325,0.549980103,6.716531233280181,1.6098531424001432,,1.0490128655319118
7283,0.8941686732065026,0.403655062,5.979502355841426,1.563746174766102,,0.9791095194021331
7284,0.0804855921355326,-0.957833806,1.1746511198979195,1.0410635096359953,,0.0811368750898581
8610,0.35885798633372296,-0.60995357,2.049746183724266,1.1965339389652163,,0.37204958937497506
8796,-0.6435633845507974,-1.516230215,0.2760628369410563,0.7248564148130415,,-0.6038672432680905
8692,0.25541154492074986,-0.750654224,1.6666624434645323,1.1362186466942075,,0.26204756238133864
6897,-0.5092489788313859,-1.440700304,0.36113697601829375,0.7752075419496486,,-0.4841739964100497
6988,0.32612715682676985,-0.656055492,1.9198639298404565,1.1771115261926612,,0.3369981130914235
1,0.8205912053663095,0.230195529,5.161268645123914,1.5072632703332276,,0.8917681832723725
2,0.514091959535872,-0.369527577,2.795983488830455,1.2931045820410723,,0.5414505817201956
6898,-0.27870851539032665,-1.284886582,0.5726863863965241,0.8699197980823382,,-0.2710830135830473
5832,0.43468450006763354,-0.497171337,2.385405188185844,1.2427693672180757,,0.4541392316212989
8256,0.8213222378906521,0.231856927,5.16882027475848,1.5078143002689741,,0.8926296610812402
6899,0.6696484596462002,-0.088096589,3.8163593532545823,1.3976946905871883,,0.7165621636366734
957,0.44691487487937387,-0.478165835,2.444473469306353,1.2503924192411022,,0.467496795177642
6709,-0.07684931039497464,-1.115617651,0.8575304239126237,0.9623042066288685,,-0.07626174287308699
7015,0.4791326031347932,-0.426973805,2.607169646446103,1.2706979310975588,,0.5028406078222654
7034,0.9945009125459565,0.661727747,7.3082352232840195,1.6441942659234694,,1.1003008823808251
5837,-0.13419251958294917,-1.167225332,0.7646133183423248,0.9351051839743036,,-0.13240775876810254
6903,0.4736307520851491,-0.435833103,2.5786383909356396,1.2672071393799895,,0.4967887761856922
6904,0.5743635618535425,-0.265647184,3.1541754781956497,1.3326664447999041,,0.6086532302484733
8231,1.1137686288977904,1.004168303,9.276991085961772,1.7452264437876295,,1.2475640652340625
8271,0.31098138516438484,-0.676883221,1.8625802737238688,1.1682310628020538,,0.32085598297945794
5719,-0.1728516093116125,-1.200384596,0.7077224947981551,0.9172035984968747,,-0.1698979752802321
6906,0.7844349490747782,0.149521432,4.801219259958825,1.4802595951709334,,0.8493169997549394
23,-0.1548767325615474,-1.185126285,0.7336277987704399,0.925484063663776,,-0.1525026283762178
66,0.7425454983834106,0.059630474,4.415367178636187,1.4495783908073465,,0.8005167714591921
8274,0.238859570059772,-0.771846831,1.6123925634004692,1.1268541192610586,,0.24465690743732266
8275,0.16683223429094426,-0.860091013,1.3960746380766405,1.0869940313063435,,0.16964674995977813
6909,0.7036472573521577,-0.020536245,4.084888833925368,1.4216577619439976,,0.7555658693782701
6910,0.18982601121865872,-0.832607817,1.4617758357294157,1.0995631951350573,,0.1934754399555597
81,0.18293598640642747,-0.840909495,1.4417706449978216,1.0957817036689452,,0.1863237337020089
6911,0.21888769205528966,-0.796955557,1.5492568806226157,1.115657420580178,,0.22374956154545103
5896,-0.07044024224897605,-1.109663606,0.868593115836757,0.9653928894992008,,-0.06994638137497165
5987,-0.6565884224680967,-1.523029413,0.26896424002258185,0.7201511119866554,,-0.615304299160891
6008,0.8075622456746239,0.200787776,5.02851389098317,1.4974761477551541,,0.8764354468742667
6913,0.16378004044425493,-0.863691853,1.3875784157377369,1.0853364382050463,,0.16649196016078785
6914,0.19472744463412925,-0.826667245,1.476175895200707,1.1022612177227393,,0.19856903095013895
6916,-0.3629550194032982,-1.346029315,0.48388401529349384,0.834037002833577,,-0.35009444540393664
8215,1.0639005903245016,0.856004489,8.396384366684254,1.7022489612555551,,1.1855630131120383
6019,0.41797585407189247,-0.522763038,2.307008602708692,1.2324301193559075,,0.43594339500700147
6020,0.20545027892993592,-0.813569119,1.5081753729140632,1.1081867704027224,,0.20972967290293648
6919,0.3644487662978759,-0.60192687,2.0727941595418287,1.199883397291427,,0.37805973833296164
8296,0.739306555376481,0.052835566,4.386857374670189,1.4472327397815516,,0.7967604795853778
8297,-0.8398339495782591,-1.609864822,0.18643588127287689,0.6571013735304593,,-0.7730904528850376
6921,0.7885525308788749,0.158562348,4.840921338262828,1.483310279441094,,0.8541359919909858
8300,0.847513378916681,0.292189227,5.446791707607783,1.5276898455169545,,0.9235775853545934
8214,0.48794946397468575,-0.412674511,2.6535514907743325,1.276312080212209,,0.5125527243162425
8304,-0.9508638069998262,-1.655239939,0.14931044545867503,0.6216165201276556,,-0.8659186016706193
8235,0.4619717814493866,-0.454446523,2.5192054719453876,1.259841463873775,,0.483986328536162
8306,0.6237411443191277,-0.175751452,3.4815663344793113,1.365977886019981,,0.6643159745236806
6039,0.6685095884049251,-0.090320165,3.807676561762461,1.3968990200066775,,0.7152602262667792
6924,0.5694821486977791,-0.274295448,3.1235316394787995,1.329417763193954,,0.6031802715275966
8310,0.09053142526494558,-0.946891127,1.1984905026892807,1.0463058396547427,,0.09135598823370028
8236,-0.39396803680426745,-1.367271426,0.4547824648405856,0.8212037573560024,,-0.3788467041689299
8311,0.5399197231541298,-0.325777925,2.9442068098437977,1.309911871881317,,0.5701492954111198
91,0.23580005013659233,-0.775725873,1.6025563937052003,1.125131620787371,,0.24144866264660267
8314,-1.6415897934578885,-1.847975138,0.037508804499302495,0.44008169593339835,,-1.3993299478411543
8424,0.9729835439300909,0.604179598,7.000398582981391,1.626599715693943,,1.0741048053236997
1716,0.2825326168054263,-0.715161997,1.7595625615974682,1.1517313228768313,,0.2906675868236113
8420,0.19502166056349055,-0.826309726,1.4770447797411228,1.1024233810544914,,0.19887494031415015
6926,-1.8230347966855174,-1.880112256,0.02609348550360858,0.40191389761442187,,-1.5276522399153498
6928,-0.18278776973958366,-1.208702124,0.6937972282518635,0.9126581578529916,,-0.1794869780578006
8239,-0.40000740237207244,-1.371331953,0.4493223119661128,0.8187277228087589,,-0.3844251013124246
8240,-0.04786585887081987,-1.088385387,0.9087077735430169,0.9763511919876044,,-0.04763747419588025
94,0.1820169038049584,-0.842012565,1.4391228666401272,1.0952782624044066,,0.18537048933387743
96,0.06013767607347202,-0.979664291,1.1278073530047859,1.0305254708621308,,0.06050078438755987
8323,1.0986671425288146,0.958517529,9.000987423655696,1.7320983130572052,,1.2287230316038602
104,0.08217943318322625,-0.955996443,1.178637212460164,1.0419455811584482,,0.08285849432992295
116,0.18836231635802886,-0.834376187,1.4575029054905912,1.0987587770277951,,0.19195532980210295
126,0.9044674677746346,0.428968853,6.103942876392955,1.5718192930790793,,0.9914377357483765
149,0.574801929756524,-0.264868472,3.1569420693832364,1.3329585759113507,,0.6091449825160185
641,0.3479786370013965,-0.625445042,2.0056280909128037,1.1900428543105563,,0.3603734160757642
8241,-0.08179070651347838,-1.120182242,0.8490973686006057,0.9599295781960342,,-0.08112536739015828
8242,0.1277892057387338,-0.905333588,1.2912082545955754,1.065980041602851,,0.129436215249855
8325,-0.3041157417352168,-1.303871567,0.5443126442748073,0.8589385717824157,,-0.2950517968259807
8326,-0.026882147750969955,-1.068171076,0.9476554468310334,0.986648853998025,,-0.026810012099515463
6933,-0.46607652148444284,-1.414187769,0.3937051331190863,0.7921232657204409,,-0.44501331230835006
8329,0.25691695021261773,-0.748709293,1.6716880101070606,1.1370742034254475,,0.26363210375636015
6042,0.4679937420848217,-0.444859627,2.5497300330398653,1.2636405383239397,,0.4905951775192682
6046,0.8202442289725729,0.22940739,5.157688210830597,1.5070018006278612,,0.8913593365631602
7520,0.3201880656328644,-0.664260258,1.8971943392273953,1.1736212247124778,,0.3306624929198666
7521,0.8832137740980567,0.37701322,5.849917439253831,1.555204249317631,,0.9660237516547304
6936,-0.18312734684083307,-1.208984925,0.6933261929195325,0.9125032121015334,,-0.17981435410843896
2057,-1.6397966708628706,-1.847627549,0.0376435617608849,0.4404764330762953,,-1.398038427704056
166,0.6437834476315955,-0.137977331,3.623958349906169,1.3797353753874748,,0.6870667295780397
173,0.88088224703956,0.371380617,5.822702459430194,1.553392305277587,,0.9632424110205001
178,-0.025095572069631863,-1.066430333,0.9510476199471165,0.9875306091942752,,-0.025032698529693677
223,0.5326385802284281,-0.33822604,2.9016430933462236,1.3051517142062896,,0.5620437879518515
1925,-0.02266872391243825,-1.064060756,0.9556749369863571,0.9887296299270171,,-0.02261741437878695
1967,-1.0320798196226724,-1.685381815,0.12692490847483873,0.596879570847936,,-0.9325268926001576
1859,-0.6408157624276916,-1.514784583,0.27758404553565524,0.7258529149184538,,-0.6014507970570917
1867,-0.2516130847513752,-1.264101513,0.6045770420411264,0.8817854183958908,,-0.24538704368883596
242,-0.19454926978245587,-1.218441419,0.6776674896641856,0.9073067938110109,,-0.19081294462251355
7522,0.24973202112030765,-0.757965666,1.6478378624979209,1.1329966333116865,,0.256073770978785
6937,-0.679541492937141,-1.534797704,0.2568962464594708,0.7119335173284203,,-0.6353866146944219
6939,0.8979644756127386,0.412954584,6.025069118285226,1.5667168286246294,,0.9836503464524541
6940,0.10582805712933137,-0.930016314,1.2357228645300824,1.0543389981858853,,0.10695595841500934
7438,0.21816130780201162,-0.797859353,1.5470078031079362,1.1152522961624496,,0.22299072678243387
8343,0.22657641476671103,-0.787348584,1.5732646094380554,1.119954665643041,,0.23178853328231658
6943,0.7360209085607201,0.045965129,4.35812455603043,1.4448571438365856,,0.7929525093646339
6944,0.5769598301741756,-0.261030221,3.170596245762489,1.3343975479952053,,0.6115663002347755
6074,0.9713345241799082,0.599820173,6.977349022010317,1.6252591209082987,,1.0721018718718052
8351,0.4074842217227276,-0.538615307,2.2591043816742205,1.2259819452567873,,0.4245489698854446
6946,0.07505393774736817,-0.963704746,1.1619595829324658,1.0382399968675913,,0.07562007628594973
258,0.3846880652082806,-0.572491068,2.1584192615292785,1.2120874428421473,,0.39987348977180315
259,0.12108686629978806,-0.912924081,1.2740155116172265,1.0624137405434928,,0.12256497708678751
260,0.16354585810732092,-0.863967677,1.38692867519522,1.0852093623331933,,0.1662499855952521
2150,0.3738690705502241,-0.588300185,2.112217072496237,1.2055483615747715,,0.3882018813446182
2187,-0.6837302630441694,-1.536916339,0.254753077600088,0.7104440147510682,,-0.6390415559252232
8354,0.006094816907664645,-1.035533609,1.0122642301943126,1.0030520565232974,,0.006098533096791032
7296,0.1477207288674914,-0.882457914,1.3437194231031835,1.076656455465538,,0.1499245197427009
7523,-0.6494307496614904,-1.519304001,0.27284224735758605,0.7227330323816783,,-0.6090229608204912
8213,0.488611326657049,-0.411595998,2.6570663900566975,1.2767345217764012,,0.5132824832017518
6951,0.18080111241700852,-0.843470184,1.4356277712941135,1.0946126497970028,,0.18410977685957383
6958,0.4213585181495959,-0.517616464,2.3226691877301517,1.2345163316439423,,0.4396222333842716
8365,0.019916164081631167,-1.021531223,1.0406362741679616,1.0100078287298648,,0.019955882158744026
6959,0.6347819870813601,-0.155036246,3.5593002770784268,1.3735395120256337,,0.67683755872603
6076,0.4880583653449672,-0.412497104,2.6541295045054505,1.2763815781715184,,0.5126727905328604
7525,0.5266666697010981,-0.348368403,2.867192532684715,1.3012604021085157,,0.5554045480656268
267,-1.3540936378634674,-1.783465843,0.06665752898463816,0.5081153354265309,,-1.1862262486054898
8374,0.2867931477970154,-0.70949841,1.7746199646727345,1.154187431527313,,0.2951777187503728
8376,0.5022523365967594,-0.389208106,2.7305544210004227,1.2854722599479214,,0.5283443680223225
8378,-2.484498064123099,-1.958279648,0.006950121564619853,0.28873411488013695,,-1.9579297114283847
6961,-0.2811295510588438,-1.28671651,0.5699201007408649,0.8688673817652589,,-0.27337223464924965
6962,0.2462977113140075,-0.762366664,1.6365582729876589,1.1310527720206587,,0.2524648134096461
2274,0.2601893989268916,-0.74447129,1.68266491885307,1.1389362348681407,,0.26707822458078195
6085,-0.5639871251561629,-1.472710921,0.3236883041979644,0.7542785401266671,,-0.5333419579486401
6967,0.4487366115515834,-0.475314988,2.4533960880240713,1.2515318809745184,,0.46948922600742443
8387,0.47579484094602426,-0.432354216,2.5898233840298865,1.2685790559108314,,0.4991683989922908
2290,1.0339874047242645,0.770610078,7.908790081405919,1.676978567273779,,1.1486675104699926
6094,1.2522690005406025,1.456624502,12.237903761246411,1.870366685731869,,1.4230411989662821
6096,0.2237830172887479,-0.790847449,1.5644996095801627,1.118391518250928,,0.22886645663165336
6098,-0.24621827548839317,-1.259895468,0.6111355157834577,0.8841671612854755,,-0.24025422912751213
6100,0.7989228497226558,0.18149794,4.9423735891854665,1.4910214542707345,,0.8662904435460377
6109,-0.4163176351831214,-1.382176271,0.43490169133473877,0.8120780541891377,,-0.39945679117790234
6112,0.923386897269703,0.47615647,6.339334500342983,1.5867588055831345,,1.014151598743418
6119,0.8539228099082761,0.30719583,5.517062814305954,1.5325935100657369,,0.931175806692994
8389,-0.19576142566525478,-1.219438668,0.676026602210873,0.9067570617842555,,-0.19197870018518892
6169,0.2892897595018358,-0.706168397,1.7835031981516365,1.1556291100935525,,0.29782237949887036
6968,-0.20415135515264482,-1.226308081,0.6647776133270891,0.902961215166862,,-0.2000397270849133
6188,0.14632558498500536,-0.884074022,1.3399752852775553,1.0759056720250229,,0.14848774306524504
6203,0.32574654801773484,-0.65658276,1.9184030516864015,1.1768875379982644,,0.3365918668545798
6190,0.20960058440683338,-0.808461629,1.5207462507399514,1.110488814934944,,0.2140558620741219
6194,0.016687289564558904,-1.024819737,1.03393775821974,1.0083785499977753,,0.016715167132635825
281,0.4210145492316067,-0.518140593,2.3210718852008685,1.2343040322771437,,0.4392480340609352
282,0.5216846792843679,-0.356783322,2.8387657384458014,1.2980230025294683,,0.5498719104342267
321,0.4326844874212951,-0.500257221,2.3758825651632773,1.2415272111780782,,0.4519579984121558
328,-0.23658752275820155,-1.252330241,0.6230210045986486,0.8884350263781906,,-0.23107740707875243
362,0.7699118668158343,0.117928878,4.663768133061067,1.4695495619731973,,0.8323516282421081
366,0.27675808469345925,-0.722799754,1.7393581561286884,1.1484107640977665,,0.28456088786053046
373,-0.6868536661419535,-1.538490357,0.25316664472484224,0.7093353791371302,,-0.6417649114456618
374,0.636809114840126,-0.151207966,3.5737598815248557,1.3749323878269855,,0.6791395603390948
378,-0.32785010433053585,-1.32117603,0.5190784720653714,0.8488056356408198,,-0.3173326621041952
379,0.1320242321371986,-0.900511066,1.3021913045283349,1.0682396599525859,,0.133782715300411
380,-0.05258770746763763,-1.092875934,0.9001666060692721,0.9740488196674826,,-0.052312127756506996
383,-1.1414606126340896,-1.722294806,0.10198584750574777,0.5651125826732369,,-1.0205413601471935
386,0.5867908509637472,-0.24343861,3.2335535472776895,1.340972940478523,,0.622610639381404
6970,-0.03849339001744964,-1.079408972,0.9259020939189553,0.9809373400455383,,-0.038345595427466586
6318,-1.0220850830260584,-1.681803184,0.1294875986106993,0.599869863466749,,-0.92438809633329
5805,0.5830778023098884,-0.250103065,3.209629803952138,1.3384857011173545,,0.6184367839728928
5742,0.024928531194136662,-1.016405192,1.0511208409350636,1.0125422683007441,,0.02499077776559864
5753,0.14978655638886507,-0.880060754,1.3492826930758888,1.0777691232799427,,0.15205273052524243
5785,0.6800868520969616,-0.067597862,3.8968701456956825,1.4050086032105342,,0.7285089737134449
5380,-0.0887811558386397,-1.126601233,0.8373088235929929,0.9565802653701445,,-0.08799759104884866
5381,0.12746075210003668,-0.905706753,1.290360329031229,1.0658049934653224,,0.12909926991919604
5565,0.7473575806249402,0.069766362,4.4580665418805046,1.453070335219743,,0.8061019714217698
5606,-0.3761852057813876,-1.355171855,0.47124817563320925,0.8285379786682178,,-0.3623820049898633
5628,0.1306628729366577,-0.902063505,1.2986506266235198,1.0675127784226361,,0.1323851211052061
4997,0.10896327171737064,-0.926525644,1.2434957213395075,1.0559930838294425,,0.11015924317282269
5056,0.3685648745979291,-0.595988613,2.0899282791586207,1.202355365146102,,0.38248889643769785
