phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PC3sc125,7515,RRS-10,CS76592,-86.4251,41.5609,US,-1.616091552,20866
PC3sc125,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.324854449,20867
PC3sc125,6989,Alst-1,CS76432,-2.4333,54.8,UK,-0.310008358,20868
PC3sc125,6990,Amel-1,CS76434,5.73,53.448,NED,-1.448851824,20869
PC3sc125,6996,An-2,,4.4,51.2167,Belgium,-1.412307235,20870
PC3sc125,6992,Ang-0,CS76436,5.3,50.3,Belgium,-1.069796429,20871
PC3sc125,6994,Ann-1,,6.13028,45.9,France,-0.413732194,20872
PC3sc125,6998,Arby-1,,16.79994,59.43078,Sweden,-0.280204281,20873
PC3sc125,7014,Ba-1,CS76441,-4.79821,56.5459,UK,-1.13999699,20874
PC3sc125,7002,Baa-1,CS76442,6.1,51.3333,NED,0.225053584,20875
PC3sc125,7011,Be-1,,8.6161,49.6803,GER,-1.429734498,20876
PC3sc125,7008,Benk-1,CS76447,5.675,52.0,NED,-1.545144005,20877
PC3sc125,7035,Blh-2,,19.0,48.0,Czech Republic,-0.546570763,20878
PC3sc125,7026,Boot-1,CS76452,-3.2667,54.4,UK,-0.783172413,20879
PC3sc125,7004,Bs-2,,7.5,47.5,SUI,-0.711571999,20880
PC3sc125,7031,Bsch-0,CS76457,8.6667,50.0167,GER,-1.522241947,20881
PC3sc125,7062,Ca-0,CS76459,8.26607,50.2981,GER,-1.602884914,20882
PC3sc125,7069,Cha-0,,7.1167,46.0333,SUI,2.085085885,20883
PC3sc125,7071,Chat-1,CS76463,1.33867,48.0717,France,0.005210608,20884
PC3sc125,6727,CIBC-2,,-0.6383,51.4083,UK,-0.280608576,20885
PC3sc125,6729,CIBC-4,,-0.6383,51.4083,UK,-0.652607957,20886
PC3sc125,6730,CIBC-5,,-0.6383,51.4083,UK,-1.310690408,20887
PC3sc125,7075,Cit-0,,2.54038,43.3779,France,-0.976642261,20888
PC3sc125,7078,Co-2,,-8.25,40.12,POR,-1.398437997,20889
PC3sc125,7080,Co-4,,-8.25,40.12,POR,-0.02900111,20890
PC3sc125,6744,CSHL-5,CS76779,-73.4675,40.8585,US,-0.826382048,20891
PC3sc125,7092,Com-1,CS76469,2.823,49.416,France,-1.200291907,20892
PC3sc125,7094,Da-0,CS76791,8.65081,49.8724,GER,-1.161762348,20893
PC3sc125,7460,Da(1)-12,CS76470,,,Czech Republic,-1.533183931,20894
PC3sc125,7100,Db-0,,8.324,50.3055,GER,-0.290030367,20895
PC3sc125,7098,Di-1,,5.0,47.0,France,-1.047889769,20896
PC3sc125,7102,Do-0,CS76474,8.2372,50.7224,GER,-0.368952418,20897
PC3sc125,7105,Dra-2,,16.2667,49.4167,Czech Republic,-0.258825391,20898
PC3sc125,7110,Ede-1,,5.66667,52.0333,NED,-0.107472859,20899
PC3sc125,7123,Ep-0,,8.38912,50.1721,GER,-1.252947908,20900
PC3sc125,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.110777472,20901
PC3sc125,7128,Est-0,,25.3,58.3,Russia,-0.366923964,20902
PC3sc125,7139,Fi-1,,8.0167,50.5,GER,0.213847478,20903
PC3sc125,7135,Fr-4,,8.6822,50.1102,GER,-0.866535726,20904
PC3sc125,7141,Ga-2,,8.0,50.3,GER,-1.529070017,20905
PC3sc125,7145,Ge-1,,6.08,46.5,SUI,-1.245613658,20906
PC3sc125,7143,Gel-1,CS76492,5.86667,51.0167,NED,-0.034378923,20907
PC3sc125,7147,Gie-0,CS76493,8.67825,50.584,GER,-0.591041452,20908
PC3sc125,7151,Go-0,,9.9355,51.5338,GER,1.960605803,20909
PC3sc125,7158,Gr-5,CS76885,15.5,47.0,Austria,-1.02467595,20910
PC3sc125,7150,Gu-1,,8.0,50.3,GER,0.374275237,20911
PC3sc125,7163,Ha-0,CS76500,9.73569,52.3721,GER,-1.163912832,20912
PC3sc125,7164,Hau-0,CS76915,12.5686,55.675,DEN,-0.904687257,20913
PC3sc125,7166,Hey-1,,5.9,51.25,NED,-0.515769639,20914
PC3sc125,7169,Hh-0,CS76512,9.88682,54.4175,GER,7.615847207,20915
PC3sc125,7165,Hn-0,CS76513,8.28844,51.3472,GER,-0.244359809,20916
PC3sc125,7181,Je-0,CS76518,11.587,50.927,GER,1.876417198,20917
PC3sc125,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,-0.903911558,20918
PC3sc125,7178,Jm-1,,15.0,49.0,Czech Republic,-0.65050745,20919
PC3sc125,7188,Kelsterbach-2,,8.5333,50.0667,GER,-0.864676639,20920
PC3sc125,7199,Kl-5,CS76528,6.9666,50.95,GER,-0.99048628,20921
PC3sc125,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.62926469,20922
PC3sc125,6810,KNO-11,,-86.621,41.2816,US,-1.470071782,20923
PC3sc125,7201,Kr-0,,6.55934,51.3317,GER,0.28748702,20924
PC3sc125,7206,Kro-0,,8.96617,50.0742,GER,-1.170000412,20925
PC3sc125,7205,Krot-2,,11.5722,49.631,GER,0.368692813,20926
PC3sc125,7224,Li-3,,8.0666,50.3833,GER,1.667234477,20927
PC3sc125,7227,Li-5:2,,8.0666,50.3833,GER,-0.947588925,20928
PC3sc125,7229,Li-6,,8.0666,50.3833,GER,-0.214633517,20929
PC3sc125,7231,Li-7,CS77035,8.0666,50.3833,GER,-1.045747075,20930
PC3sc125,7252,Mc-0,,-2.3,54.6167,UK,-1.032945266,20931
PC3sc125,7255,Mh-0,CS76550,20.5,50.95,Poland,0.154342169,20932
PC3sc125,7244,Mnz-0,CS76552,8.26664,50.001,GER,-1.611750818,20933
PC3sc125,7446,N4,,34.15,61.36,Russia,-0.664692136,20934
PC3sc125,7449,N7,,34.15,61.36,Russia,-0.452449318,20935
PC3sc125,7430,Nc-1,CS76559,6.25,48.6167,France,-1.134792954,20936
PC3sc125,6847,NFC-20,,-0.6383,51.4083,UK,0.303166639,20937
PC3sc125,7275,No-0,,13.2995,51.0581,GER,-1.320446258,20938
PC3sc125,7270,Nok-1,,4.45,52.24,NED,-0.662133588,20939
PC3sc125,7258,Nw-0,CS76564,8.5,50.5,GER,-0.946955905,20940
PC3sc125,7260,Nw-2,,8.5,50.5,GER,-0.30179159,20941
PC3sc125,7263,Nz-1,,175.283,-37.7871,New Zealand,-1.116960424,20942
PC3sc125,7277,Ob-1,,8.5833,50.2,GER,-0.08800405,20943
PC3sc125,7280,Old-1,CS76567,8.2,53.1667,GER,-0.811916079,20944
PC3sc125,7282,Or-0,CS76568,8.01161,50.3827,GER,0.319651744,20945
PC3sc125,7291,Pa-2,,13.22,38.07,Italy,-0.241132354,20946
PC3sc125,7479,PHW-10,,0.0565,51.2878,UK,-0.641285764,20947
PC3sc125,7482,PHW-13,,0.0565,51.2878,UK,-1.073545575,20948
PC3sc125,7483,PHW-14,,0.0565,51.2878,UK,0.080456784,20949
PC3sc125,7490,PHW-20,,0.0565,51.2878,UK,-0.305800045,20950
PC3sc125,7492,PHW-22,,-1.7167,51.4167,UK,-0.664592014,20951
PC3sc125,7496,PHW-26,,-3.8404,50.6728,UK,-0.600544532,20952
PC3sc125,7498,PHW-28,,-3.5833,50.35,UK,-0.105300662,20953
PC3sc125,7502,PHW-31,,-3.2,51.4666,UK,-0.44836561,20954
PC3sc125,7504,PHW-33,,4.5667,52.25,NED,-0.434353489,20955
PC3sc125,7506,PHW-35,,2.3086,48.6103,France,-1.328072275,20956
PC3sc125,7507,PHW-36,,2.3086,48.6103,France,-0.158512949,20957
PC3sc125,7508,PHW-37,,2.3086,48.6103,France,-0.604712379,20958
PC3sc125,7300,Pla-0,,2.25,41.5,Spain,-0.720614986,20959
PC3sc125,7307,Pn-0,CS77182,-2.96591,48.0653,France,-0.90194663,20960
PC3sc125,7306,Pog-0,CS76576,-123.206,49.2655,Canada,-1.308747457,20961
PC3sc125,7310,Pr-0,,8.60706,50.1448,GER,0.08476205,20962
PC3sc125,6953,Pu2-24,,16.36,49.42,Czech Republic,-1.321461766,20963
PC3sc125,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.416778031,20964
PC3sc125,7320,Rou-0,CS76591,1.09849,49.4424,France,-0.966871595,20965
PC3sc125,7514,RRS-7,CS76593,-86.4251,41.5609,US,-0.79498621,20966
PC3sc125,7472,S96,,,,UNK,-0.354479229,20967
PC3sc125,7330,Sapporo-0,,141.346,43.0553,Japan,-0.697025049,20968
PC3sc125,7340,Sav-0,,15.8833,49.1833,Czech Republic,-0.065444219,20969
PC3sc125,7333,Sei-0,CS76599,11.5614,46.5438,Italy,-0.282288781,20970
PC3sc125,7344,Sg-1,CS76600,9.5,47.6667,GER,-0.829019973,20971
PC3sc125,7331,Sh-0,,10.2144,51.6832,GER,2.400126852,20972
PC3sc125,7337,Si-0,CS76601,8.02341,50.8738,GER,1.957682461,20973
PC3sc125,7343,Sp-0,CS76603,13.181,52.5339,GER,0.21013324,20974
PC3sc125,7346,Sten-0,CS77277,11.8558,52.6058,GER,-0.469656754,20975
PC3sc125,7353,Tha-1,CS76611,4.3,52.08,NED,-1.061338605,20976
PC3sc125,7354,Ting-1,CS76612,14.9,56.5,Sweden,-1.131522178,20977
PC3sc125,7355,Tiv-1,,12.8,41.96,Italy,1.78975189,20978
PC3sc125,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,4.212029451,20979
PC3sc125,7373,Tsu-0,CS77389,136.31,34.43,Japan,2.258639049,20980
PC3sc125,7351,Ty-0,,-5.23439,56.4278,UK,-0.505699228,20981
PC3sc125,7378,Uk-1,CS76620,7.7667,48.0333,GER,-0.453103534,20982
PC3sc125,7379,Uk-2,,7.7667,48.0333,GER,-0.576142524,20983
PC3sc125,7382,Utrecht,CS76622,5.1145,52.0918,NED,-1.011480382,20984
PC3sc125,7384,Ven-1,CS76624,5.55,52.0333,NED,-1.053077223,20985
PC3sc125,7394,Wa-1,CS76626,21.0,52.3,Poland,-0.46326045,20986
PC3sc125,7390,Wag-3,,5.6666,51.9666,NED,0.107048097,20987
PC3sc125,7391,Wag-4,,5.6666,51.9666,NED,0.044005113,20988
PC3sc125,7392,Wag-5,,5.6666,51.9666,NED,0.033209699,20989
PC3sc125,7477,WAR,CS78853,-71.2825,41.7302,US,-0.822071497,20990
PC3sc125,7405,Wc-2,,10.0667,52.6,GER,-0.80858544,20991
PC3sc125,7411,Wl-0,CS76630,10.8134,47.9299,GER,-1.108696909,20992
PC3sc125,7397,Ws,,30.0,52.3,Russia,-0.403717731,20993
PC3sc125,7408,Wt-3,,9.3,52.3,GER,0.546718535,20994
PC3sc125,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.549980103,20995
PC3sc125,7283,Ors-1,,22.3955,44.7203,Romania,0.403655062,20996
PC3sc125,7284,Ors-2,,22.3955,44.7203,Romania,-0.957833806,20997
PC3sc125,8610,11ME1.32,,-86.359,42.093,US,-0.60995357,20998
PC3sc125,8796,11PNA4.101,,-86.3253,42.0945,US,-1.516230215,20999
PC3sc125,8692,328PNA054,,-86.3253,42.0945,US,-0.750654224,21000
PC3sc125,6897,Ag-0,CS76430,1.3,45.0,France,-1.440700304,21001
PC3sc125,6988,Alc-0,,-3.36,40.49,Spain,-0.656055492,21002
PC3sc125,1,ALL1-2,,1.48333,45.2667,France,0.230195529,21003
PC3sc125,2,ALL1-3,,1.48333,45.2667,France,-0.369527577,21004
PC3sc125,6898,An-1,CS76435,4.4,51.2167,Belgium,-1.284886582,21005
PC3sc125,5832,App1-16,CS76669,15.9667,56.3333,Sweden,-0.497171337,21006
PC3sc125,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.231856927,21007
PC3sc125,6899,Bay-0,,11.0,49.0,GER,-0.088096589,21008
PC3sc125,957,Belmonte-4-94,,12.4833,42.1167,Italy,-0.478165835,21009
PC3sc125,6709,Bg-2,,-122.305,47.6479,US,-1.115617651,21010
PC3sc125,7015,Bla-1,,2.8,41.6833,Spain,-0.426973805,21011
PC3sc125,7034,Blh-1,,19.85,48.3,Czech Republic,0.661727747,21012
PC3sc125,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.167225332,21013
PC3sc125,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-0.435833103,21014
PC3sc125,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-0.265647184,21015
PC3sc125,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.004168303,21016
PC3sc125,8271,Bu-0,,9.5,50.5,GER,-0.676883221,21017
PC3sc125,5719,Bur-0,,-6.2,54.1,Ireland,-1.200384596,21018
PC3sc125,6906,C24,,-8.42639,40.2077,POR,0.149521432,21019
PC3sc125,23,CAM-16,,-4.58333,48.2667,France,-1.185126285,21020
PC3sc125,66,CAM-61,,-4.58333,48.2667,France,0.059630474,21021
PC3sc125,8274,Can-0,,-13.4811,29.2144,Spain,-0.771846831,21022
PC3sc125,8275,Cen-0,,0.5,49.0,France,-0.860091013,21023
PC3sc125,6909,Col-0,CS76778,-92.3,38.3,US,-0.020536245,21024
PC3sc125,6910,Ct-1,,15.0,37.3,Italy,-0.832607817,21025
PC3sc125,81,CUR-3,,1.75,45.0,France,-0.840909495,21026
PC3sc125,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,-0.796955557,21027
PC3sc125,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,-1.109663606,21028
PC3sc125,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,-1.523029413,21029
PC3sc125,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.200787776,21030
PC3sc125,6913,Eden-2,CS76827,18.177,62.877,Sweden,-0.863691853,21031
PC3sc125,6914,Edi-0,,-3.16028,55.9494,UK,-0.826667245,21032
PC3sc125,6916,Est-1,,25.3,58.3,Russia,-1.346029315,21033
PC3sc125,8215,Fei-0,,-8.32,40.5,POR,0.856004489,21034
PC3sc125,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,-0.522763038,21035
PC3sc125,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,-0.813569119,21036
PC3sc125,6919,Ga-0,CS76490,8.0,50.3,GER,-0.60192687,21037
PC3sc125,8296,Gd-1,,10.5,53.5,GER,0.052835566,21038
PC3sc125,8297,Ge-0,CS76875,6.08,46.5,SUI,-1.609864822,21039
PC3sc125,6921,Got-7,,9.9355,51.5338,GER,0.158562348,21040
PC3sc125,8300,Gr-1,,15.5,47.0,Austria,0.292189227,21041
PC3sc125,8214,Gy-0,CS78901,2.0,49.0,France,-0.412674511,21042
PC3sc125,8304,Hi-0,,5.0,52.0,NED,-1.655239939,21043
PC3sc125,8235,Hod,CS76924,17.1,48.8,Czech Republic,-0.454446523,21044
PC3sc125,8306,Hov4-1,CS76936,13.74,56.1,Sweden,-0.175751452,21045
PC3sc125,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,-0.090320165,21046
PC3sc125,6924,HR-5,CS76514,-0.6383,51.4083,UK,-0.274295448,21047
PC3sc125,8310,Hs-0,,9.44,52.24,GER,-0.946891127,21048
PC3sc125,8236,HSm,CS76941,15.76,49.33,Czech Republic,-1.367271426,21049
PC3sc125,8311,In-0,CS78903,11.5,47.5,Austria,-0.325777925,21050
PC3sc125,91,JEA,,7.33333,43.6833,France,-0.775725873,21051
PC3sc125,8314,Ka-0,,14.0,47.0,Austria,-1.847975138,21052
PC3sc125,8424,Kas-2,CS78905,77.0,35.0,India,0.604179598,21053
PC3sc125,1716,KBS-Mac-8,,-85.398,42.405,US,-0.715161997,21054
PC3sc125,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,-0.826309726,21055
PC3sc125,6926,Kin-0,CS76527,-85.37,44.46,US,-1.880112256,21056
PC3sc125,6928,KNO-18,,-86.621,41.2816,US,-1.208702124,21057
PC3sc125,8239,PHW-3,CS76976,7.0,51.0,GER,-1.371331953,21058
PC3sc125,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,-1.088385387,21059
PC3sc125,94,LAC-3,,6.81667,47.7,France,-0.842012565,21060
PC3sc125,96,LAC-5,,6.81667,47.7,France,-0.979664291,21061
PC3sc125,8323,Lc-0,,-4.0,57.0,UK,0.958517529,21062
PC3sc125,104,LDV-14,,-4.06667,48.5167,France,-0.955996443,21063
PC3sc125,116,LDV-25,,-4.06667,48.5167,France,-0.834376187,21064
PC3sc125,126,LDV-34,,-4.06667,48.5167,France,0.428968853,21065
PC3sc125,149,LDV-58,,-4.06667,48.5167,France,-0.264868472,21066
PC3sc125,641,LI-OF-095,,-72.9069,40.7777,US,-0.625445042,21067
PC3sc125,8241,Liarum,CS77038,13.821,55.9473,Sweden,-1.120182242,21068
PC3sc125,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,-0.905333588,21069
PC3sc125,8325,Lip-0,,19.3,50.0,Poland,-1.303871567,21070
PC3sc125,8326,Lis-1,CS77042,14.775,56.0328,Sweden,-1.068171076,21071
PC3sc125,6933,LL-0,CS77047,2.49,41.59,Spain,-1.414187769,21072
PC3sc125,8329,Lm-2,,0.5,48.0,France,-0.748709293,21073
PC3sc125,6042,Lom1-1,CS77048,13.9,56.09,Sweden,-0.444859627,21074
PC3sc125,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.22940739,21075
PC3sc125,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-0.664260258,21076
PC3sc125,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.37701322,21077
PC3sc125,6936,Lz-0,,3.3,46.0,France,-1.208984925,21078
PC3sc125,2057,Map-42,CS77732,-86.412,42.166,US,-1.847627549,21079
PC3sc125,166,MIB-15,,5.31667,47.3833,France,-0.137977331,21080
PC3sc125,173,MIB-22,,5.31667,47.3833,France,0.371380617,21081
PC3sc125,178,MIB-28,,5.31667,47.3833,France,-1.066430333,21082
PC3sc125,223,MIB-84,,5.31667,47.3833,France,-0.33822604,21083
PC3sc125,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,-1.064060756,21084
PC3sc125,1967,MNF-Jac-32,,-86.1739,43.5187,US,-1.685381815,21085
PC3sc125,1859,MNF-Pot-48,,-86.2657,43.595,US,-1.514784583,21086
PC3sc125,1867,MNF-Pot-68,,-86.2657,43.595,US,-1.264101513,21087
PC3sc125,242,MOG-37,,-4.06667,48.6667,France,-1.218441419,21088
PC3sc125,7522,Mr-0,,9.65,44.15,Italy,-0.757965666,21089
PC3sc125,6937,Mrk-0,,9.3,49.0,GER,-1.534797704,21090
PC3sc125,6939,Mt-0,,22.46,32.34,LIB,0.412954584,21091
PC3sc125,6940,Mz-0,CS76557,8.3,50.3,GER,-0.930016314,21092
PC3sc125,7438,N13,,34.15,61.36,Russia,-0.797859353,21093
PC3sc125,8343,Na-1,CS76558,1.5,47.5,France,-0.787348584,21094
PC3sc125,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.045965129,21095
PC3sc125,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-0.261030221,21096
PC3sc125,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.599820173,21097
PC3sc125,8351,Ost-0,CS77154,18.37,60.25,Sweden,-0.538615307,21098
PC3sc125,6946,Oy-0,,6.19,60.39,Norway,-0.963704746,21099
PC3sc125,258,PAR-3,,-0.25,46.65,France,-0.572491068,21100
PC3sc125,259,PAR-4,,-0.25,46.65,France,-0.912924081,21101
PC3sc125,260,PAR-5,,-0.25,46.65,France,-0.863967677,21102
PC3sc125,2150,Paw-3,,-86.431,42.148,US,-0.588300185,21103
PC3sc125,2187,Pent-1,,-86.3929,43.7623,US,-1.536916339,21104
PC3sc125,8354,Per-1,CS76571,56.3167,58.0,Russia,-1.035533609,21105
PC3sc125,7296,Petergof,CS77170,29.0,59.0,Russia,-0.882457914,21106
PC3sc125,7523,Pna-17,CS76575,-86.3253,42.0945,US,-1.519304001,21107
PC3sc125,8213,Pro-0,,-6.0,43.25,Spain,-0.411595998,21108
PC3sc125,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-0.843470184,21109
PC3sc125,6958,Ra-0,CS76582,3.3,46.0,France,-0.517616464,21110
PC3sc125,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-1.021531223,21111
PC3sc125,6959,Rennes-1,CS77210,-1.41,48.5,France,-0.155036246,21112
PC3sc125,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,-0.412497104,21113
PC3sc125,7525,Rmx-A180,CS77218,-86.511,42.036,US,-0.348368403,21114
PC3sc125,267,ROM-1,,4.85,45.5333,France,-1.783465843,21115
PC3sc125,8374,Rsch-4,,34.0,56.3,Russia,-0.70949841,21116
PC3sc125,8376,Sanna-2,CS77234,18.0,62.69,Sweden,-0.389208106,21117
PC3sc125,8378,Sap-0,,14.24,49.49,Czech Republic,-1.958279648,21118
PC3sc125,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.28671651,21119
PC3sc125,6962,Shahdara,,68.48,38.35,Tajikistan,-0.762366664,21120
PC3sc125,2274,SLSP-30,,-86.496,43.665,US,-0.74447129,21121
PC3sc125,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,-1.472710921,21122
PC3sc125,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-0.475314988,21123
PC3sc125,8387,St-0,CS77270,18.0,59.0,Sweden,-0.432354216,21124
PC3sc125,2290,Ste-3,,-86.514,42.03,US,0.770610078,21125
PC3sc125,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.456624502,21126
PC3sc125,6096,T1060,CS78040,13.2225,55.6472,Sweden,-0.790847449,21127
PC3sc125,6098,T1080,CS77292,13.2178,55.6561,Sweden,-1.259895468,21128
PC3sc125,6100,T1110,CS77294,13.2,55.6,Sweden,0.18149794,21129
PC3sc125,6109,T510,CS77301,13.1233,55.7936,Sweden,-1.382176271,21130
PC3sc125,6112,T540,CS77303,13.1044,55.7967,Sweden,0.47615647,21131
PC3sc125,6119,T620,CS78060,13.2,55.7,Sweden,0.30719583,21132
PC3sc125,8389,Ta-0,,14.5,49.5,Czech Republic,-1.219438668,21133
PC3sc125,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,-0.706168397,21134
PC3sc125,6968,Tamm-2,CS76610,23.5,60.0,Finland,-1.226308081,21135
PC3sc125,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,-0.884074022,21136
PC3sc125,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,-0.65658276,21137
PC3sc125,6190,TDr-3,,14.1381,55.7686,Sweden,-0.808461629,21138
PC3sc125,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,-1.024819737,21139
PC3sc125,281,TOU-A1-115,,4.11667,46.6667,France,-0.518140593,21142
PC3sc125,282,TOU-A1-116,,4.11667,46.6667,France,-0.356783322,21143
PC3sc125,321,TOU-A1-43,,4.11667,46.6667,France,-0.500257221,21144
PC3sc125,328,TOU-A1-62,,4.11667,46.6667,France,-1.252330241,21145
PC3sc125,362,TOU-C-3,,4.11667,46.6667,France,0.117928878,21146
PC3sc125,366,TOU-E-11,,4.11667,46.6667,France,-0.722799754,21147
PC3sc125,373,TOU-H-12,,4.11667,46.6667,France,-1.538490357,21148
PC3sc125,374,TOU-H-13,,4.11667,46.6667,France,-0.151207966,21149
PC3sc125,378,TOU-I-17,,4.11667,46.6667,France,-1.32117603,21150
PC3sc125,379,TOU-I-2,,4.11667,46.6667,France,-0.900511066,21151
PC3sc125,380,TOU-I-6,,4.11667,46.6667,France,-1.092875934,21152
PC3sc125,383,TOU-J-3,,4.11667,46.6667,France,-1.722294806,21153
PC3sc125,386,TOU-K-3,,4.11667,46.6667,France,-0.24343861,21154
PC3sc125,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-1.079408972,21155
PC3sc125,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,-1.681803184,21156
PC3sc125,5805,UKID101,,-1.4,53.2,UK,-0.250103065,21157
PC3sc125,5742,Frd-1,,1.1,51.3,UK,-1.016405192,21158
PC3sc125,5753,UKID48,,-2.7,54.7,UK,-0.880060754,21159
PC3sc125,5785,UKID80,,-2.9,54.7,UK,-0.067597862,21160
PC3sc125,5380,UKNW06-059,,-3.0,54.4,UK,-1.126601233,21161
PC3sc125,5381,UKNW06-060,,-3.0,54.4,UK,-0.905706753,21162
PC3sc125,5565,UKNW06-386,,-3.1,54.6,UK,0.069766362,21163
PC3sc125,5606,UKNW06-436,,-3.4,54.7,UK,-1.355171855,21164
PC3sc125,5628,UKNW06-460,,-3.4,54.7,UK,-0.902063505,21165
PC3sc125,4997,UKSE06-062,,0.5,51.3,UK,-0.926525644,21166
PC3sc125,5056,UKSE06-192,,0.5,51.3,UK,-0.595988613,21167
PC3sc125,5116,UKSE06-272,,0.4,51.3,UK,-0.389515424,21168
PC3sc125,5122,UKSE06-278,,0.4,51.3,UK,-0.983778851,21169
PC3sc125,5158,UKSE06-349,,0.4,51.3,UK,-0.785909074,21170
PC3sc125,5160,UKSE06-351,,0.4,51.3,UK,-0.796084092,21171
PC3sc125,5202,UKSE06-414,,0.4,51.3,UK,0.186990958,21172
PC3sc125,5207,UKSE06-429,,0.4,51.3,UK,-0.942397435,21173
PC3sc125,5232,UKSE06-466,,0.4,51.2,UK,-0.192174711,21174
PC3sc125,5245,UKSE06-482,,0.6,51.2,UK,-0.230279092,21175
PC3sc125,5264,UKSE06-520,,1.1,51.3,UK,-1.291914159,21176
PC3sc125,5341,UKSE06-628,,0.4,51.1,UK,0.024303426,21177
PC3sc125,4802,UKSW06-202,,-4.9,50.4,UK,-1.323485551,21178
PC3sc125,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-0.919151006,21179
PC3sc125,6413,Ull3-4,CS78819,13.97,56.06,Sweden,0.8273749,21180
PC3sc125,6976,Uod-7,CS78823,14.45,48.3,Austria,-0.796983649,21181
PC3sc125,6977,Van-0,,-123.0,49.3,Canada,-0.470987429,21182
PC3sc125,7516,Vår2-1,CS78830,14.334,55.58,Sweden,-0.320902386,21183
PC3sc125,390,VOU-1,,0.166667,46.65,France,-0.968258256,21184
PC3sc125,392,VOU-2,,0.166667,46.65,France,-0.777651305,21185
PC3sc125,6979,Wei-0,CS76628,8.26,47.25,SUI,1.925100626,21186
PC3sc125,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,0.007249092,21187
PC3sc125,6980,Ws-0.1,,30.0,52.3,Russia,0.041723923,21188
PC3sc125,6982,Wt-5,CS76632,9.3,52.3,GER,0.060157045,21189
PC3sc125,6983,Yo-0,,-119.35,37.45,US,-1.093263948,21190
PC3sc125,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-1.084663013,21191
PC3sc125,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,-0.355439397,21192
PC3sc125,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,-1.562675034,21193
