accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
265,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
403,-0.15283351664715397,1.117090106,0.7366318525078511,0.9264300286678874,2.4430228046418234,-0.14278818823511497
763,-0.7812822147594041,0.716636121,0.20959788242534313,0.6766229474512246,2.089627833849846,-0.5610871728686901
765,-0.38938893008763137,0.936288238,0.4589665900305566,0.8230861012175961,2.2902298906441683,-0.32847663855552545
766,-1.0073580366180626,0.624000013,0.13335826197091682,0.6043033220309009,1.9989997628814267,-0.6623487156207211
768,-1.8626843943876752,0.414072812,0.024104209425592056,0.3940244967227073,1.7765954092026692,-0.9032853919784413
772,-1.0612443215077108,0.604842484,0.11973328402796868,0.5882388766628593,1.979739865739941,-0.6835933195134931
1552,-2.934025921393757,0.312000006,0.0028283780953901948,0.23061330841385275,1.657709270047073,-1.0318702201667835
4958,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
5151,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
5165,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
5349,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
5353,-0.7398562763182325,0.736000001,0.22770313164247535,0.6907839698614775,2.108079695836948,-0.5401933655601305
5486,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
5577,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
5741,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
5768,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
5772,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
5779,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
5784,-0.7398562763182325,0.736000001,0.22770313164247535,0.6907839698614775,2.108079695836948,-0.5401933655601305
5800,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
5811,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
5856,-3.2919171656021393,0.296000004,0.0013825380100975571,0.19282763292013608,1.6382917981849265,-1.0536912448475808
6008,-0.15071678487834164,1.118908763,0.7397569669577206,0.9274110496525166,2.4445112092195447,-0.14094171807264388
6025,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
6040,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
6042,-0.985687646535604,0.632000029,0.13926519399303855,0.6108866678996872,2.0069878215873658,-0.6535104372066032
6073,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6074,-0.9233593809689706,0.656000018,0.15775394626386718,0.6302241744154081,2.0307634209823653,-0.6271075076928877
6085,-0.827404614934529,0.69599998,0.1911285138394045,0.6611977556053731,2.0697825779535393,-0.5834513726696886
6090,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6092,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6094,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6097,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6098,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6099,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6105,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6106,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6107,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6108,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6109,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6111,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6112,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
6114,-0.7567635094100557,0.727999985,0.22013219674035453,0.6849689606234597,2.1004761222161035,-0.5488149792310546
6115,-0.7567635094100557,0.727999985,0.22013219674035453,0.6849689606234597,2.1004761222161035,-0.5488149792310546
6122,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
6125,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
6126,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
6128,-0.8646890498761932,0.680000007,0.17739469747869605,0.648985746390152,2.054263865232507,-0.6008637398809915
6131,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
6132,-0.8838659361067664,0.671999991,0.17071976427257501,0.6427927216588429,2.0464603499701624,-0.6095946392025497
6133,-0.8646890498761932,0.680000007,0.17739469747869605,0.648985746390152,2.054263865232507,-0.6008637398809915
6134,-0.8646890498761932,0.680000007,0.17739469747869605,0.648985746390152,2.054263865232507,-0.6008637398809915
6136,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6137,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6138,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6140,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6142,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6145,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6148,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6149,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
6150,-0.9437069090817295,0.648000002,0.1514630136497458,0.6238449278607486,2.0228692513358344,-0.6358902928948871
6151,-0.8092709954451769,0.703999996,0.19818744763752516,0.6672199697383036,2.0774984919368773,-0.5747691746995176
6169,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
6172,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
6173,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
6174,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
6177,-2.671007323805363,0.328000009,0.004786218447047838,0.2630256660814354,1.6769019160344472,-1.0107063926061006
6180,-2.671007323805363,0.328000009,0.004786218447047838,0.2630256660814354,1.6769019160344472,-1.0107063926061006
6184,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
6188,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6189,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6191,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6192,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6193,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6194,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6195,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6198,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6201,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6202,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6203,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
6209,-2.7938943229479096,0.319999993,0.003743296472926738,0.24735093494382177,1.6673331916566645,-1.0212189354410155
6210,-2.7938943229479096,0.319999993,0.003743296472926738,0.24735093494382177,1.6673331916566645,-1.0212189354410155
6216,-2.934025921393757,0.312000006,0.0028283780953901948,0.23061330841385275,1.657709270047073,-1.0318702201667835
6217,-2.934025921393757,0.312000006,0.0028283780953901948,0.23061330841385275,1.657709270047073,-1.0318702201667835
6218,-2.934025921393757,0.312000006,0.0028283780953901948,0.23061330841385275,1.657709270047073,-1.0318702201667835
6235,-2.934025921393757,0.312000006,0.0028283780953901948,0.23061330841385275,1.657709270047073,-1.0318702201667835
6243,-0.985687646535604,0.632000029,0.13926519399303855,0.6108866678996872,2.0069878215873658,-0.6535104372066032
6244,-2.671007323805363,0.328000009,0.004786218447047838,0.2630256660814354,1.6769019160344472,-1.0107063926061006
6680,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
6897,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
6898,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
6915,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
6929,0.4883287912509199,1.888408065,2.6555653835208752,1.2765541731621037,3.0089254327749635,0.6132496831913481
6932,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
6938,-1.1482780649685944,0.575999975,0.10060471738335997,0.5631895480365228,1.9503845518256138,-0.7158029813408455
6940,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
6945,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
6958,0.32965181750698347,1.64930141,1.9334454817700426,1.1791878145645769,2.845558932793345,0.3837707056947974
6961,0.43851069694126166,1.809213996,2.4037292700572546,1.2451491830369494,2.9558173123520337,0.5376433699593571
6963,0.3994396682286888,1.749806523,2.223048242903101,1.221060610705948,2.9153432202744156,0.48067418975668524
6979,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
6986,-0.6139987113352259,0.800000012,0.2928785026547411,0.7356510749109137,2.1679483499382544,-0.47171960368538596
6987,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
6989,-0.6593594396598045,0.776000023,0.2674777538399123,0.7191540273248721,2.1456933825689073,-0.4972968973269417
6990,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
6992,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
6997,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7000,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7002,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7003,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
7008,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7013,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7014,-0.8646890498761932,0.680000007,0.17739469747869605,0.648985746390152,2.054263865232507,-0.6008637398809915
7025,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
7026,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
7028,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
7031,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
7036,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
7062,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
7063,-0.4128952629426855,0.920549095,0.4378886932568088,0.8134688605088598,2.276443801195189,-0.34485990752977846
7071,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
7072,-1.0295084540885584,0.615999997,0.1275793304607956,0.5976474621527165,1.9909796553455787,-0.6712063788149587
7077,0.5994859692691192,2.079999924,3.3167053924116394,1.3495119177012045,3.13368787469333,0.7946813039497355
7081,0.7232798108576567,2.319999933,4.248472989201364,1.4356818676216478,3.283290991063692,1.0192944064448408
7092,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
7102,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7106,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7117,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7125,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
7126,-1.9025849974502793,0.407999992,0.02225541353765633,0.3862414840712773,1.7697457354094683,-0.9106161134859935
7127,-1.5838555542355885,0.463999987,0.042099849695800794,0.45297072644662456,1.8319388494161042,-0.8440050543597594
7130,0.4028710411021768,1.75493145,2.2383569274993906,1.2231573660071637,2.9188569338013126,0.48559759617481313
7133,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
7143,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7147,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
7162,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7163,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7164,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
7165,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7169,-0.7567635094100557,0.727999985,0.22013219674035453,0.6849689606234597,2.1004761222161035,-0.5488149792310546
7181,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7186,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
7203,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
7208,-0.6593594396598045,0.776000023,0.2674777538399123,0.7191540273248721,2.1456933825689073,-0.4972968973269417
7209,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7217,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
7218,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7244,-0.06891854958719656,1.192220211,0.8712406060005297,0.9661276846346878,2.50377332120941,-0.06682466966500772
7250,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7255,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7268,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7273,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7276,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
7280,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
7282,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
7287,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
7288,-1.7534093097952885,0.432000011,0.02999217935143507,0.41615201911991584,1.7966635867629754,-0.8818073904682171
7296,-1.6650430895484993,0.448000014,0.03579002058309274,0.43495115359955394,1.814386964238886,-0.8628261771175705
7298,-1.0521606509569468,0.60799998,0.12192839876430996,0.5909166371135465,1.9829271090990712,-0.680083906103638
7305,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
7307,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
7316,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7323,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
7333,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
7337,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7343,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7346,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7347,-0.827404614934529,0.69599998,0.1911285138394045,0.6611977556053731,2.0697825779535393,-0.5834513726696886
7353,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7354,-1.075337707298948,0.600000024,0.11640550923608808,0.5841083084647767,1.9748417901188946,-0.6889817296988464
7372,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
7378,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
7384,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7394,-0.556821610506835,0.831844985,0.3283604894171363,0.7569857838939795,2.197129932434584,-0.43795561969353203
7404,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
7411,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
7415,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
7419,-0.24694654052680243,1.039999962,0.6102460264649326,0.8838452658794879,2.3790754187288807,-0.22142927778545515
7430,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
8214,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
8227,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
8230,-0.9034177774905156,0.663999975,0.1641728315784545,0.6365394465526726,2.0386269644052097,-0.6183424607296061
8231,-0.9034177774905156,0.663999975,0.1641728315784545,0.6365394465526726,2.0386269644052097,-0.6183424607296061
8234,-1.0295084540885584,0.615999997,0.1275793304607956,0.5976474621527165,1.9909796553455787,-0.6712063788149587
8235,0.011998784820752664,1.270888567,1.0242878285009716,1.0060174248081306,2.5658437731085657,0.012063805537582463
8236,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
8237,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
8240,-0.7739613902265281,0.720000029,0.21268931769213317,0.6791042048298499,2.092844981359107,-0.5574512420502518
8241,-0.985687646535604,0.632000029,0.13926519399303855,0.6108866678996872,2.0069878215873658,-0.6535104372066032
8242,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
8243,0.4581730006575813,1.840000033,2.500138177420978,1.257450804213661,2.976575235400577,0.5670795342855026
8244,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
8247,-0.985687646535604,0.632000029,0.13926519399303855,0.6108866678996872,2.0069878215873658,-0.6535104372066032
8249,-1.1738235259074283,0.568000019,0.09559382511913765,0.5560418248815305,1.9421637613754408,-0.724787796564784
8264,0.5987601795046282,2.078678608,3.3118944233572067,1.3490222755824244,3.132844463422977,0.7934368262818184
8311,-0.35498712479632477,0.959999979,0.4916568576623232,0.8373663899498133,2.310843983483091,-0.30386597664657333
8312,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
8337,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
8343,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
8351,-1.6236256236273328,0.456,0.038880935158264095,0.44405235278915345,1.8231840280125318,-0.8533965208278116
8354,-1.6236256236273328,0.456,0.038880935158264095,0.44405235278915345,1.8231840280125318,-0.8533965208278116
8357,0.576737330225285,2.039038181,3.169185644639175,1.3342491045594083,3.107435071566259,0.7560592572396443
8365,-0.06268688073015256,1.198055029,0.8821671208872541,0.9691426732001758,2.5084298108577805,-0.06095133218271198
8376,-2.462959218140762,0.344000012,0.007256058990705508,0.29186041872371593,1.6958773682079726,-0.990030988316583
8387,-1.3123657315532105,0.527999997,0.07245921239370105,0.5188279955992956,1.9005262397557157,-0.7700755910564082
8420,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
9057,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
9058,-0.985687646535604,0.632000029,0.13926519399303855,0.6108866678996872,2.0069878215873658,-0.6535104372066032
9115,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9121,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
9125,-0.5540690527716847,0.833424449,0.33017313666558373,0.7580283246802738,2.1985672143466526,-0.4362859429813644
9298,-0.4761303802853359,0.879999995,0.38586768217734946,0.7881513097226844,2.2405356457775896,-0.3872507861980718
9314,-0.6907850086509049,0.75999999,0.2511838802813047,0.7079424284626419,2.1307275658797864,-0.51441420658809
9332,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
9336,-2.5615826997900872,0.335999995,0.005957136302219332,0.27781736269999896,1.6864163127768896,-1.0003150344125078
9339,-1.2269600719505596,0.551999986,0.08595596541653039,0.5414632748558139,1.9256167697649498,-0.7428280869804319
9343,-1.075337707298948,0.600000024,0.11640550923608808,0.5841083084647767,1.9748417901188946,-0.6889817296988464
9363,-2.671007323805363,0.328000009,0.004786218447047838,0.2630256660814354,1.6769019160344472,-1.0107063926061006
9371,-2.934025921393757,0.312000006,0.0028283780953901948,0.23061330841385275,1.657709270047073,-1.0318702201667835
9380,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
9394,-0.9034177774905156,0.663999975,0.1641728315784545,0.6365394465526726,2.0386269644052097,-0.6183424607296061
9399,-0.9034177774905156,0.663999975,0.1641728315784545,0.6365394465526726,2.0386269644052097,-0.6183424607296061
9402,-1.200038905537035,0.560000002,0.09071089470265126,0.548800960292147,1.9339079626497224,-0.7337959611983912
9408,-0.985687646535604,0.632000029,0.13926519399303855,0.6108866678996872,2.0069878215873658,-0.6535104372066032
9409,-0.9437069090817295,0.648000002,0.1514630136497458,0.6238449278607486,2.0228692513358344,-0.6358902928948871
9416,-1.1482780649685944,0.575999975,0.10060471738335997,0.5631895480365228,1.9503845518256138,-0.7158029813408455
9421,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
9427,-2.671007323805363,0.328000009,0.004786218447047838,0.2630256660814354,1.6769019160344472,-1.0107063926061006
9470,-1.200038905537035,0.560000002,0.09071089470265126,0.548800960292147,1.9339079626497224,-0.7337959611983912
9481,-0.9233593809689706,0.656000018,0.15775394626386718,0.6302241744154081,2.0307634209823653,-0.6271075076928877
9503,-0.6440095129338194,0.783999979,0.27581662786413413,0.7246947433351388,2.153137226467463,-0.48875824981771043
9506,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9507,0.6914921036843118,2.255510092,3.986781275070812,1.4130437303981724,3.24376946899745,0.9592093532040681
9508,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9509,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9510,0.5994859692691192,2.079999924,3.3167053924116394,1.3495119177012045,3.13368787469333,0.7946813039497355
9511,0.626500050143611,2.129868031,3.5008300596843696,1.3678634884437784,3.165354975986106,0.841584066746641
9512,0.6969823723100573,2.266502619,4.030799505001685,1.4169280542841909,3.250540028364518,0.969464623163662
9513,0.43186756735696613,1.798948646,2.3720039222913343,1.2410202004873179,2.948863269804146,0.5278151790084206
9514,0.386592574232924,1.730774164,2.1666563971944646,1.213242208306974,2.9022571657246363,0.4623753488933127
9515,0.6424761020388858,2.160000086,3.6144951949575823,1.3788337746144685,3.1843367196325203,0.8698636110472331
9517,0.4581730006575813,1.840000033,2.500138177420978,1.257450804213661,2.976575235400577,0.5670795342855026
9518,0.37421731280593934,1.712670565,2.1136887113993708,1.205758291291245,2.8897547058530764,0.4449475067333594
9519,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9520,0.19387888700035164,1.472766757,1.473672779190353,1.1017936508337587,2.718651693027262,0.21182224950315903
9521,0.57488005626145,2.035734892,3.1574353896238887,1.3330106466257434,3.105308288721105,0.7529408020671982
9522,0.7232798108576567,2.319999933,4.248472989201364,1.4356818676216478,3.283290991063692,1.0192944064448408
9523,0.2613909494251084,1.557552814,1.6867133950965838,1.1396206851481692,2.7803257463829665,0.29469709088528245
9524,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9525,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9526,0.584132389506496,2.052251816,3.216406617174506,1.339191662166989,3.1159279940332385,0.768527755597784
9527,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9528,-0.08415469245461746,1.178106546,0.8450923354192925,0.9587956184805929,2.4924739083890124,-0.0810467441866409
