phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(TLRL) ABA,149,LDV-58,,-4.06667,48.5167,France,0.0,17326
Mean(TLRL) ABA,1719,KBS-Mac-16,,-85.398,42.405,US,2.0321,17327
Mean(TLRL) ABA,1743,KBS-Mac-75,,-85.398,42.405,US,1.9677,17328
Mean(TLRL) ABA,1850,MNF-Pot-8,,-86.2657,43.595,US,0.1259,17329
Mean(TLRL) ABA,1859,MNF-Pot-48,,-86.2657,43.595,US,0.0,17330
Mean(TLRL) ABA,1874,MNF-Pot-80,,-86.2657,43.595,US,0.0,17331
Mean(TLRL) ABA,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.0851,17332
Mean(TLRL) ABA,2011,MNF-Pin-31,,-86.1788,43.5356,US,1.3672,17333
Mean(TLRL) ABA,2057,Map-42,CS77732,-86.412,42.166,US,0.2183,17334
Mean(TLRL) ABA,206,MIB-62,,5.31667,47.3833,France,0.0,17335
Mean(TLRL) ABA,2171,Paw-26,CS77164,-86.431,42.148,US,0.1753,17336
Mean(TLRL) ABA,224,MIB-86,,5.31667,47.3833,France,0.0,17337
Mean(TLRL) ABA,2290,Ste-3,,-86.514,42.03,US,0.6022,17338
Mean(TLRL) ABA,236,MOG-11,,-4.06667,48.6667,France,0.2242,17339
Mean(TLRL) ABA,252,MOG-55,,-4.06667,48.6667,France,0.0,17340
Mean(TLRL) ABA,262,PAR-8,,-0.25,46.65,France,0.0851,17341
Mean(TLRL) ABA,264,PON,,4.71667,45.75,France,0.0,17342
Mean(TLRL) ABA,394,VOU-5,,0.166667,46.65,France,0.0,17343
Mean(TLRL) ABA,4802,UKSW06-202,,-4.9,50.4,UK,0.2473,17344
Mean(TLRL) ABA,4879,UKSW06-280,,-4.9,50.3,UK,0.3905,17345
Mean(TLRL) ABA,5122,UKSE06-278,,0.4,51.3,UK,0.0,17346
Mean(TLRL) ABA,5145,UKSE06-315,,-1.7,52.2,UK,0.0,17347
Mean(TLRL) ABA,5175,UKSE06-373,,0.4,51.3,UK,0.0,17348
Mean(TLRL) ABA,5299,UKSE06-565,,1.1,51.3,UK,0.8657,17349
Mean(TLRL) ABA,5373,UKNW06-040,,-3.0,54.4,UK,0.8106,17350
Mean(TLRL) ABA,5444,UKNW06-170,,-3.1,54.6,UK,0.0,17351
Mean(TLRL) ABA,5494,UKNW06-259,,-3.3,54.6,UK,0.798,17352
Mean(TLRL) ABA,5590,UKNW06-418,,-3.4,54.7,UK,0.0,17353
Mean(TLRL) ABA,5628,UKNW06-460,,-3.4,54.7,UK,0.0,17354
Mean(TLRL) ABA,5719,Bur-0,,-6.2,54.1,Ireland,0.6886,17355
Mean(TLRL) ABA,5721,UKID14,,-2.0,55.2,UK,0.7073,17356
Mean(TLRL) ABA,5722,UKID15,,1.0,51.2,UK,0.0,17357
Mean(TLRL) ABA,5728,UKID21,,1.1,51.3,UK,0.4156,17358
Mean(TLRL) ABA,5729,Coc-1,,-3.4,54.7,UK,0.0,17359
Mean(TLRL) ABA,5736,Ema-1,,0.5,51.3,UK,0.0,17360
Mean(TLRL) ABA,5738,UKID33,,-1.6,54.1,UK,0.0,17361
Mean(TLRL) ABA,5739,UKID34,,1.4,52.2,UK,0.0,17362
Mean(TLRL) ABA,5742,Frd-1,,1.1,51.3,UK,0.1061,17363
Mean(TLRL) ABA,5744,UKID39,,-2.8,55.4,UK,0.0,17364
Mean(TLRL) ABA,5746,Igt-1,,0.3,51.3,UK,0.0,17365
Mean(TLRL) ABA,5752,Lan-1,,-3.8,55.7,UK,0.2924,17366
Mean(TLRL) ABA,5785,UKID80,,-2.9,54.7,UK,0.0,17367
Mean(TLRL) ABA,5788,UKID83,,-2.0,50.8,UK,0.1937,17368
Mean(TLRL) ABA,5805,UKID101,,-1.4,53.2,UK,0.0,17369
Mean(TLRL) ABA,5812,UKID108,,-2.3,52.1,UK,0.0,17370
Mean(TLRL) ABA,5816,UKID112,,-1.7,52.0,UK,0.0,17371
Mean(TLRL) ABA,5817,UKID113,,-1.5,52.3,UK,0.0542,17372
Mean(TLRL) ABA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.1204,17373
Mean(TLRL) ABA,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.3692,17374
Mean(TLRL) ABA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.0,17375
Mean(TLRL) ABA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.0568,17376
Mean(TLRL) ABA,6897,Ag-0,CS76430,1.3,45.0,France,0.0,17377
Mean(TLRL) ABA,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0965,17378
Mean(TLRL) ABA,6899,Bay-0,,11.0,49.0,GER,0.0,17379
Mean(TLRL) ABA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.3795,17380
Mean(TLRL) ABA,6906,C24,,-8.42639,40.2077,POR,0.4175,17381
Mean(TLRL) ABA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.3494,17382
Mean(TLRL) ABA,6909,Col-0,CS76778,-92.3,38.3,US,0.3411,17383
Mean(TLRL) ABA,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.2083,17384
Mean(TLRL) ABA,6915,Ei-2,CS76478,6.3,50.3,GER,0.2657,17385
Mean(TLRL) ABA,6919,Ga-0,CS76490,8.0,50.3,GER,2.0377,17386
Mean(TLRL) ABA,6926,Kin-0,CS76527,-85.37,44.46,US,0.5735,17387
Mean(TLRL) ABA,6928,KNO-18,,-86.621,41.2816,US,0.0,17388
Mean(TLRL) ABA,6930,Kz-1,,73.1,49.5,Kazakhstan,2.1913,17389
Mean(TLRL) ABA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.453,17390
Mean(TLRL) ABA,6932,Ler-1,CS77021,10.8719,47.984,GER,5.423,17391
Mean(TLRL) ABA,6936,Lz-0,,3.3,46.0,France,0.2349,17392
Mean(TLRL) ABA,6940,Mz-0,CS76557,8.3,50.3,GER,0.9168,17393
Mean(TLRL) ABA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.8138,17394
Mean(TLRL) ABA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,17395
Mean(TLRL) ABA,6946,Oy-0,,6.19,60.39,Norway,0.1152,17396
Mean(TLRL) ABA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,17397
Mean(TLRL) ABA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.4805,17398
Mean(TLRL) ABA,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,17399
Mean(TLRL) ABA,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0689,17400
Mean(TLRL) ABA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.5185,17401
Mean(TLRL) ABA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,2.3502,17402
Mean(TLRL) ABA,6965,Spr1-6,,16.03529,56.31635,Sweden,0.0757,17403
Mean(TLRL) ABA,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,17404
Mean(TLRL) ABA,6977,Van-0,,-123.0,49.3,Canada,0.0781,17405
Mean(TLRL) ABA,6978,Wa-1,,21.0,52.3,Poland,0.7319,17406
Mean(TLRL) ABA,6981,Ws-2,CS78920,30.0,52.3,Russia,0.1874,17407
Mean(TLRL) ABA,6982,Wt-5,CS76632,9.3,52.3,GER,0.3958,17408
Mean(TLRL) ABA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.8846,17409
Mean(TLRL) ABA,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.4021,17410
Mean(TLRL) ABA,6988,Alc-0,,-3.36,40.49,Spain,0.0,17411
Mean(TLRL) ABA,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.1479,17412
Mean(TLRL) ABA,7008,Benk-1,CS76447,5.675,52.0,NED,0.2101,17413
Mean(TLRL) ABA,7015,Bla-1,,2.8,41.6833,Spain,0.6789,17414
Mean(TLRL) ABA,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0599,17415
Mean(TLRL) ABA,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,17416
Mean(TLRL) ABA,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.3096,17417
Mean(TLRL) ABA,7075,Cit-0,,2.54038,43.3779,France,0.0,17418
Mean(TLRL) ABA,7079,Co-3,,-8.25,40.12,POR,0.1778,17419
Mean(TLRL) ABA,7080,Co-4,,-8.25,40.12,POR,2.2282,17420
Mean(TLRL) ABA,7102,Do-0,CS76474,8.2372,50.7224,GER,0.249,17421
Mean(TLRL) ABA,7121,En-T,,8.5,50.0,GER,0.2475,17422
Mean(TLRL) ABA,7123,Ep-0,,8.38912,50.1721,GER,0.0698,17423
Mean(TLRL) ABA,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.2346,17424
Mean(TLRL) ABA,7139,Fi-1,,8.0167,50.5,GER,0.4482,17425
Mean(TLRL) ABA,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,17426
Mean(TLRL) ABA,7145,Ge-1,,6.08,46.5,SUI,0.0,17427
Mean(TLRL) ABA,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,17428
Mean(TLRL) ABA,7151,Go-0,,9.9355,51.5338,GER,4.4379,17429
Mean(TLRL) ABA,7164,Hau-0,CS76915,12.5686,55.675,DEN,9.5156,17430
Mean(TLRL) ABA,7166,Hey-1,,5.9,51.25,NED,0.0,17431
Mean(TLRL) ABA,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,17432
Mean(TLRL) ABA,7172,Hl-3,,9.37827,52.1444,GER,0.0,17433
Mean(TLRL) ABA,7178,Jm-1,,15.0,49.0,Czech Republic,0.0,17434
Mean(TLRL) ABA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.2097,17435
Mean(TLRL) ABA,7201,Kr-0,,6.55934,51.3317,GER,0.8083,17436
Mean(TLRL) ABA,7210,La-1,,15.2333,52.7333,Poland,0.7415,17437
Mean(TLRL) ABA,7224,Li-3,,8.0666,50.3833,GER,1.1438,17438
Mean(TLRL) ABA,7255,Mh-0,CS76550,20.5,50.95,Poland,1.9605,17439
Mean(TLRL) ABA,7262,Nw-4,,8.5,50.5,GER,0.6046,17440
Mean(TLRL) ABA,7275,No-0,,13.2995,51.0581,GER,0.6467,17441
Mean(TLRL) ABA,7282,Or-0,CS76568,8.01161,50.3827,GER,2.1617,17442
Mean(TLRL) ABA,7284,Ors-2,,22.3955,44.7203,Romania,0.2043,17443
Mean(TLRL) ABA,7291,Pa-2,,13.22,38.07,Italy,0.0,17444
Mean(TLRL) ABA,7299,Pi-2,,10.51,47.04,Austria,1.7475,17445
Mean(TLRL) ABA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.0,17446
Mean(TLRL) ABA,7309,Po-1,,7.1,50.7167,GER,0.0,17447
Mean(TLRL) ABA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.0065,17448
Mean(TLRL) ABA,7320,Rou-0,CS76591,1.09849,49.4424,France,0.206,17449
Mean(TLRL) ABA,7331,Sh-0,,10.2144,51.6832,GER,2.7418,17450
Mean(TLRL) ABA,7337,Si-0,CS76601,8.02341,50.8738,GER,2.4442,17451
Mean(TLRL) ABA,7344,Sg-1,CS76600,9.5,47.6667,GER,1.7395,17452
Mean(TLRL) ABA,7351,Ty-0,,-5.23439,56.4278,UK,0.0,17453
Mean(TLRL) ABA,7353,Tha-1,CS76611,4.3,52.08,NED,0.7489,17454
Mean(TLRL) ABA,7355,Tiv-1,,12.8,41.96,Italy,0.102,17455
Mean(TLRL) ABA,7378,Uk-1,CS76620,7.7667,48.0333,GER,4.8514,17456
Mean(TLRL) ABA,7379,Uk-2,,7.7667,48.0333,GER,0.301,17457
Mean(TLRL) ABA,7384,Ven-1,CS76624,5.55,52.0333,NED,0.0938,17458
Mean(TLRL) ABA,7390,Wag-3,,5.6666,51.9666,NED,0.0,17459
Mean(TLRL) ABA,7404,Wc-1,CS76627,10.0667,52.6,GER,1.2889,17460
Mean(TLRL) ABA,7408,Wt-3,,9.3,52.3,GER,1.0275,17461
Mean(TLRL) ABA,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.4365,17462
Mean(TLRL) ABA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.9104,17463
Mean(TLRL) ABA,7477,WAR,CS78853,-71.2825,41.7302,US,0.0,17464
Mean(TLRL) ABA,7498,PHW-28,,-3.5833,50.35,UK,0.0,17465
Mean(TLRL) ABA,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.0,17466
Mean(TLRL) ABA,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.2084,17467
Mean(TLRL) ABA,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0,17468
Mean(TLRL) ABA,7519,ÖMö2-3,,15.78,56.14,Sweden,0.1219,17469
Mean(TLRL) ABA,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0,17470
Mean(TLRL) ABA,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,17471
Mean(TLRL) ABA,8214,Gy-0,CS78901,2.0,49.0,France,0.1557,17472
Mean(TLRL) ABA,8215,Fei-0,,-8.32,40.5,POR,0.0,17473
Mean(TLRL) ABA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.5049,17474
Mean(TLRL) ABA,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.0,17475
Mean(TLRL) ABA,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.1251,17476
Mean(TLRL) ABA,8239,PHW-3,CS76976,7.0,51.0,GER,3.7253,17477
Mean(TLRL) ABA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.3187,17478
Mean(TLRL) ABA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.0799,17479
Mean(TLRL) ABA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.1119,17480
Mean(TLRL) ABA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.0,17481
Mean(TLRL) ABA,8270,Bs-1,,7.5,47.5,SUI,0.0,17482
Mean(TLRL) ABA,8271,Bu-0,,9.5,50.5,GER,1.2164,17483
Mean(TLRL) ABA,8275,Cen-0,,0.5,49.0,France,0.0,17484
Mean(TLRL) ABA,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.0,17485
Mean(TLRL) ABA,8297,Ge-0,CS76875,6.08,46.5,SUI,0.0,17486
Mean(TLRL) ABA,8304,Hi-0,,5.0,52.0,NED,0.1136,17487
Mean(TLRL) ABA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.0417,17488
Mean(TLRL) ABA,8310,Hs-0,,9.44,52.24,GER,0.0,17489
Mean(TLRL) ABA,8311,In-0,CS78903,11.5,47.5,Austria,0.1047,17490
Mean(TLRL) ABA,8312,Is-0,CS78904,7.5,50.5,GER,0.0,17491
Mean(TLRL) ABA,8314,Ka-0,,14.0,47.0,Austria,0.0,17492
Mean(TLRL) ABA,8329,Lm-2,,0.5,48.0,France,0.982,17493
Mean(TLRL) ABA,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.5651,17494
Mean(TLRL) ABA,8348,Nw-0,,8.5,50.5,GER,0.1829,17495
Mean(TLRL) ABA,8351,Ost-0,CS77154,18.37,60.25,Sweden,2.8831,17496
Mean(TLRL) ABA,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0456,17497
Mean(TLRL) ABA,8366,Rd-0,CS76584,8.5,50.5,GER,0.0,17498
Mean(TLRL) ABA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.1281,17499
Mean(TLRL) ABA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,2.3054,17500
Mean(TLRL) ABA,8430,Lisse,,4.5667,52.25,NED,0.0,17501
Mean(TLRL) ABA,8631,11ME2.12,,-86.359,42.093,US,0.0,17502
Mean(TLRL) ABA,8725,11PNA1.4,,-86.3253,42.0945,US,0.1385,17503
Mean(TLRL) ABA,8787,11PNA3.86,,-86.3253,42.0945,US,0.2563,17504
Mean(TLRL) ABA,8811,11PNA4.116,,-86.3253,42.0945,US,0.5282,17505
Mean(TLRL) ABA,9012,RMX413.7,,-86.511,42.036,US,0.0,17506
Mean(TLRL) ABA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,2.8704,17507
Mean(TLRL) ABA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.0,17508
Mean(TLRL) ABA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,2.4677,17509
Mean(TLRL) ABA,9152,Cala-8,,-4.125,38.8158,Spain,0.1498,17510
Mean(TLRL) ABA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,0.0,17511
Mean(TLRL) ABA,9302,Edi-5,,-3.21833,55.9681,UK,0.1033,17512
Mean(TLRL) ABA,9308,Ullapool-3,,-5.1525,57.9,UK,0.2386,17513
Mean(TLRL) ABA,9309,Ullapool-4,,-5.1525,57.9,UK,0.0,17514
Mean(TLRL) ABA,936,FOR-5,,-71.1173,42.3853,US,0.0,17515
Mean(TLRL) ABA,96,LAC-5,,6.81667,47.7,France,0.0,17516
