accession_id,ascombe
7515,2.142941203113142
7000,3.903741922822255
6989,3.4621330130426817
6990,3.8557253532895728
6996,3.9333889967812743
6992,3.6437718095402185
6994,4.421980212529224
6998,3.9786325540315985
7014,3.9745406023841294
7002,3.072050292557073
7011,4.377335490912252
7008,4.194324975487713
7035,4.307063732985617
7026,5.299939810978989
7004,3.8341734441728117
7031,4.3271282624854095
7062,4.332488776673287
7069,2.94845077964683
7071,4.240914170317527
6727,4.4954222271105975
6729,4.54766093722916
6730,3.8534118648283626
7075,4.411866498433515
7078,3.495632131675185
7080,4.620333970612947
6744,3.894858919139434
7092,4.052215690211961
7094,3.836392706697269
7460,4.431616296567202
7100,3.942762483335764
7098,3.9355712418910676
7102,4.533659118195809
7105,4.055291974691834
7110,4.17952808340846
7123,4.367456239048081
7126,3.7300514741756583
7128,4.545240697696878
7139,4.656795679434519
7135,3.6449363506102546
7141,4.246761707466055
7145,4.654287270893364
7143,3.9154928170027334
7147,3.986442775206989
7151,4.48820643464625
7158,4.708418099531944
7150,4.3850092360222
7163,4.134716072477045
7164,3.759179298729977
7166,3.7375513374400624
7169,4.428167002270804
7165,4.9706995483533305
7181,3.9739107941673777
7424,3.6254692110125553
7178,3.8316878787291637
7188,4.197807522981491
7199,3.9041009208267146
7186,4.045316922071743
6810,4.446910500561036
7201,4.254572951542846
7206,4.3810179182468545
7205,4.018882804959607
7224,3.105451174950268
7227,3.295086645294779
7229,4.275345717015175
7231,4.267753976039387
7252,4.321004512841893
7255,4.3235315426165215
7244,3.93936758883961
7446,3.2575519949802794
7449,3.949540479600127
7430,2.617886170176236
6847,4.252739470035755
7275,4.762605379411568
7270,4.323565311175488
7258,3.0471453854386406
7260,4.668162165135226
7263,4.658073206809871
7277,3.995750993242697
7280,4.022815929172002
7282,4.667157593225238
7291,2.9543139643578846
7479,3.9962937829944383
7482,4.055118370652083
7483,4.184361958530834
7490,3.301400006058036
7492,3.7094273142899024
7496,3.7635527098740096
7498,4.2548548741408325
7502,4.173888834168922
7504,4.2179639638100275
7506,3.8590211194032094
7507,3.79422627158687
7508,4.379864038985685
7300,4.2564223239711545
7307,4.805988659994944
7306,3.7853965446172215
7310,3.6774935757931653
6953,3.7776734903906135
7316,4.107808174683916
7320,4.559464332572413
7514,3.7014732202192144
7472,4.766469343235095
7330,4.1555288472106655
7340,3.9754443776765385
7333,4.304864109353511
7344,4.312045338351627
7331,4.820338369865751
7337,3.6762570639170487
7343,3.9410595022151087
7346,2.4488170613584024
7353,4.230102953829848
7354,4.358039926388926
7355,4.041210957126589
7372,4.130101693663245
7373,3.9131737758499816
7351,4.059133035513865
7378,5.98388026283949
7379,3.899768839303171
7382,4.149519851741886
7384,4.590977455836611
7394,4.156655867401101
7390,3.4371987140693507
7391,3.912621883085561
7392,4.301123457888648
7477,3.7353837821567946
7405,4.304815327049465
7411,3.749859064018273
7397,4.067515212018266
7408,4.034265980324054
7418,4.109208317912344
7283,3.8762813365389257
7284,4.149890239512366
8610,3.738215617109318
8796,4.191317931152444
8692,4.263549225703862
6897,3.101702758163651
6988,2.8378858327987753
1,2.7426994002259892
2,4.428421840791593
6898,4.1263768611216305
5832,3.7520162579605114
8256,4.23777901736275
6899,4.301308870564865
957,4.14580052583334
6709,3.7538866525242875
7015,3.932514335638206
7034,4.796470994387436
5837,4.375264791986881
6903,3.518494422334644
6904,4.793892677146621
8231,4.470030536808445
8271,3.105704911932233
5719,4.536751480960799
6906,4.536659012974195
23,4.099643765011785
66,4.292786624093958
8274,3.9959212955212218
8275,3.847385605836774
6909,4.300200576717323
6910,4.516301030710863
81,4.071843194426819
6911,3.985777590383086
5896,4.767985318769344
5987,4.283672256370695
6008,4.7479998946925015
6913,3.2206150033805656
6914,3.9976027816680335
6916,4.4749449158620935
8215,4.472280067258758
6019,4.335292031685985
6020,3.4450281566338465
6919,4.0218473367347
8296,4.835775739217029
8297,4.269440829897985
6921,4.257632323251974
8300,3.620489055362549
8214,4.531752199756735
8304,4.5082899196923885
8235,3.613005258783884
8306,4.295640115279677
6039,4.897241264222133
6924,4.435527702540026
8310,3.889878018653027
8236,3.7320838682966384
8311,4.361960453740955
91,4.666199524238114
8314,3.7850219286022635
8424,3.6786997702992834
1716,3.4766781559413866
8420,3.7912691806306764
6926,4.463434552001407
6928,3.959755674280927
8239,4.397534991333213
8240,4.330070207283018
94,4.43955786086858
96,4.105575355537881
8323,1.9946636307909162
104,4.478756077305394
116,4.562313886614993
126,4.4718247953156665
149,3.8667610476987067
641,4.056758311755829
8241,4.1245270031847285
8242,4.179459534437437
8325,4.125685276411666
8326,4.1777219869206235
6933,3.677682966216637
8329,4.375808382459177
6042,4.550713790165231
6046,3.459492737382173
7520,4.1427501734958625
7521,4.359213461164755
6936,4.210275169154625
2057,4.277784122650417
166,4.484394050482183
173,4.2697656844374965
178,4.213452978259043
223,4.347260171648346
1925,4.224151867535068
1967,3.903998719262085
1859,3.523843498227468
1867,4.286472792401697
242,4.01839769062247
7522,2.1507882276040102
6937,4.459605700059143
6939,4.025883878106769
6940,4.291068864513829
7438,3.6330678496279147
8343,4.587070088847565
6943,4.57083941962524
6944,3.8826798734894434
6074,3.6740736247386225
8351,4.515250380654432
6946,3.7468742973310434
258,3.626816234660918
259,4.154165379471549
260,4.477857076772326
2150,4.463451691236279
2187,3.3158879655380398
8354,4.546807011519182
7296,4.215388119734647
7523,4.553454073557787
8213,3.7657770778419692
6951,3.292850892463854
6958,4.14546197666798
8365,3.702110749288843
6959,4.3403274070051445
6076,3.845927456414122
7525,4.398755392153558
267,3.485312181139589
8374,3.1511302734098443
8376,4.29524166956878
8378,4.274345329989144
6961,4.6581084143673595
6962,4.077261458381103
2274,3.4467119113729248
6085,3.508694629060785
6967,3.2766171579847407
8387,2.8829273317237814
2290,4.112512492382242
6094,3.67345123827716
6096,3.7950698280795834
6098,3.8982755161737863
6100,3.6192445344298028
6109,4.303311747944831
6112,3.8217473752198745
6119,3.7721838502384797
8389,4.538976316307456
6169,4.397980900367804
6968,2.236930039138462
6188,3.247878384422668
6203,4.432656314220628
6190,4.079892523094205
6194,4.322092201700468
6242,4.670788905527631
6243,4.445389521740474
281,3.658958321708516
282,3.7799781745401653
321,3.371054286124743
328,4.368610648707436
362,4.754984752867248
366,4.0832657273314945
373,4.217323084611849
374,4.043395726366639
378,4.265907406402535
379,4.233178120514184
380,3.7381962227791092
383,3.1971887651497837
386,4.572366236425075
6970,3.9501125300426567
6318,4.408009414690491
5805,4.307820098379226
5742,4.117303850822768
5753,2.981112040833085
5785,3.0336311575404156
5380,3.8999243582408107
5381,3.327814748449799
5565,3.5660738915507624
5606,2.673459930502045
5628,4.233628821708393
4997,4.252752755569033
5056,3.269174054711679
5116,4.175012574831362
5122,3.3700689903917396
5158,3.5470613188948397
5160,3.416414202054546
5202,4.34054904361188
5207,3.357699956815677
5232,4.485858780657278
5245,4.747993470930641
5264,3.7964480768212803
5341,3.6497804043531166
4802,3.6738954802770314
6973,4.540258913322014
6413,3.318809123767138
6976,3.686255552725557
6977,3.5427878852677592
7516,3.116771085594834
390,4.2306805599099535
392,4.390396109692154
6979,4.188136220325218
100000,4.1015815242415945
6980,3.6723423043066123
6982,3.986582747165798
6983,4.193154421196529
6985,3.7883196802804275
6448,4.426002485313355
6449,4.429141903348774
