accession_id,log
7515,-1.3836026000560775
7000,1.068986014876956
6989,0.7415638686989068
6990,1.0364812128276775
6996,1.0887342769478856
6992,0.8845494025239463
6994,1.384067344853078
6998,1.1184161730799513
7014,1.115753811952718
7002,0.37980388853330366
7011,1.359152094123587
7008,1.2529672609909046
7035,1.3191722645640194
7026,1.8123730579290593
7004,1.021675842069017
7031,1.3306850151189167
7062,1.3337474778381024
7069,0.2437028309249258
7071,1.2806457058361467
6727,1.4242714760311754
6729,1.4522996802276134
6730,1.0348984395821927
7075,1.3784552395312932
7078,0.7689434680673422
7080,1.4905408782864213
6744,1.0630217586354107
7092,1.1655658901426482
7094,1.0232067020246605
7460,1.389397129246609
7100,1.094928376982422
7098,1.090178439123731
7102,1.444832300687592
7105,1.16750781885908
7110,1.2440791867284933
7123,1.3535885847654519
7126,0.9481558421634317
7128,1.4510112679339964
7139,1.5094100631972407
7135,0.8854251930960433
7141,1.284087436212467
7145,1.5081185750439483
7143,1.0768422301517104
7147,1.1234857293882012
7151,1.4203633284184107
7158,1.5357751927541485
7150,1.3634609252378902
7163,1.2168674637458277
7164,0.9690660293274763
7166,0.9535661298113309
7169,1.3874912312790497
7165,1.6638480827009006
7181,1.115343651114
7424,0.8707205436594806
7178,1.0199595522615714
7188,1.2550522309266596
7199,1.0692265930026352
7186,1.1612026154243973
6810,1.3978221221203226
7201,1.2886739100563505
7206,1.3612211634151294
7205,1.14437544647811
7224,0.41447859549240856
7227,0.5971997759980314
7229,1.3008099577423458
7231,1.2963848604719959
7252,1.3271796635625823
7255,1.3286270713830064
7244,1.0926877219561206
7446,0.5627741361138796
7449,1.0993926830066683
7430,-0.2033941156577491
6847,1.2875984891863066
7275,1.5630226163547765
7270,1.328646404561312
7258,0.35339842475093447
7260,1.5152501038263084
7263,1.5100674420859028
7277,1.1295071225448796
7280,1.1468901301230954
7282,1.5147347596423888
7291,0.25046088939069294
7479,1.129857563412
7482,1.1673982910895493
7483,1.2469879959018966
7490,0.6029133972512658
7492,0.9331822030314304
7496,0.9721820409468815
7498,1.2888392091201215
7502,1.2406792815824106
7504,1.2670686093422554
7506,1.038733329301273
7507,0.9938674526171151
7508,1.3605730991375304
7300,1.2897579501648508
7307,1.5845315780960134
7306,0.9876551584631094
7310,0.9097148970969827
6953,0.9822016284147917
7316,1.200310083779998
7320,1.45856928834589
7514,0.9273693751617276
7472,1.564949223962022
7330,1.2295614826786156
7340,1.1163422127893463
7333,1.3179053287433518
7344,1.3220380259711328
7331,1.5915875579549745
7337,0.9087991788454512
7343,1.0938047833696543
7346,-0.5078287077144938
7353,1.2742636901250768
7354,1.3482686088781966
7355,1.1586001891621371
7372,1.214039840282564
7373,1.0752948194497893
7351,1.1699292984713436
7378,2.0862098780738734
7379,1.0663211109461683
7382,1.2259064965764794
7384,1.4751961182258508
7394,1.2302460977456775
7390,0.7208636784394868
7391,1.0749263439494878
7392,1.315748591683044
7477,0.9520043781344562
7405,1.3178772203261622
7411,0.9624050703659877
7397,1.175201222548927
7408,1.154188927071707
7418,1.2011757502476625
7283,1.0504767565520712
7284,1.2261320193855905
8610,0.9540444451923801
8796,1.2511648627118204
8692,1.293928930396429
6897,0.4106281544669741
6988,0.10977200780041067
1,-0.016917703980231277
2,1.3876321151219537
6898,1.2117537828774834
5832,0.9639492452163907
8256,1.2787974947491565
6899,1.3158555599882749
957,1.2236401568188755
6709,0.9652869116880853
7015,1.0881550844577121
7034,1.5798356771852833
5837,1.3579874997930859
6903,0.7873546374871595
6904,1.5785613697898355
8231,1.4104790024650395
8271,0.41473887137960386
5719,1.4464843230209998
6906,1.4464349474044598
23,1.1952532028877614
66,1.3109318303147022
8274,1.1296170827510639
8275,1.0307682558619107
6909,1.3152160613103336
6910,1.4355292708459124
81,1.1779166767050286
6911,1.1230545761985071
5896,1.565704516556625
5987,1.3056499257381364
6008,1.555720703110835
6913,0.528104390436841
6914,1.1307023818265325
6916,1.4131572016407095
8215,1.4117054586543087
6019,1.3353467561265453
6020,0.727393690339304
6919,1.1462712090244827
8296,1.5991464054357911
8297,1.297369112056664
6921,1.2904668303761384
8300,0.8669365443194984
8214,1.443812774668804
8304,1.4312185135001259
8235,0.8612330333265164
8306,1.3125820482763306
6039,1.6289204094305811
6924,1.3915557697966259
8310,1.0596678175722767
8236,0.9496237994135315
8311,1.3504856506214622
91,1.5142431272623544
8314,0.9873910572491796
8424,0.9106076524367733
1716,0.7535116964465154
8420,0.9917896293309801
6926,1.406877712193587
6928,1.1060978176508436
8239,1.3704705973154179
8240,1.3323664404072655
94,1.3937770698905785
96,1.198928658015943
8323,-2.3300041144040162
104,1.415231270214405
116,1.460079437542905
126,1.4114573135164066
149,1.0440099629355397
641,1.1684326478009004
8241,1.2106172848256322
8242,1.2440379003423625
8325,1.2113289851935143
8326,1.24299104893856
6933,0.9098551062993878
8329,1.3582933017615706
6042,1.4539234756941128
6046,0.7393850889586793
7520,1.2217791305667878
7521,1.348932544309586
6936,1.2624951275384477
2057,1.3022287810368594
166,1.4182948636671446
173,1.297558592797111
178,1.2643868901298345
223,1.3421575941129253
1925,1.2707402184159184
1967,1.0691581075134664
1859,0.7916308861168064
1867,1.3072746510077977
242,1.1440650157456147
7522,-1.350552396508329
6937,1.4047837114394404
6939,1.1488489765227032
6940,1.3099376384761663
7438,0.8764766029435129
8343,1.473143299178277
6943,1.4645896614529454
6944,1.0548085429958725
6074,0.9071809017988695
8351,1.4349645411334981
6946,0.9602660266753698
258,0.8717424687537638
259,1.2287328576010632
260,1.4147422544860289
2150,1.4068870798332815
2187,0.6159436472842
8354,1.4518452048679356
7296,1.2655378346741208
7523,1.4553797009126634
8213,0.9737645491958145
6951,0.5951711913681078
6958,1.223433710529273
8365,0.9278360659840952
6959,1.3382156567067252
6076,1.0297672979520949
7525,1.3711520038051428
267,0.7605604002159284
8374,0.4606033956513897
8376,1.3123517186613232
8378,1.3002275188558627
6961,1.5100855553184036
6962,1.181309883400852
2274,0.7287943753223383
6085,0.7794895865275066
6967,0.5803589233900988
8387,0.16588902659572044
2290,1.2032168226767066
6094,0.9067193103234323
6096,0.9944596901387632
6098,1.065318344353526
6100,0.8659895122813532
6109,1.3170106250438847
6112,1.0130772202263132
6119,0.9783138470702702
8389,1.4476718986656212
6169,1.3707196009626594
6968,-1.0396211976743366
6188,0.5537719440508319
6203,1.3899713668350924
6190,1.1829550752060163
6194,1.3278028126091141
6242,1.5165968880458254
6243,1.3969861489012534
281,0.8959323376528926
282,0.9838309983042113
321,0.6645554791154534
328,1.3542396409599415
362,1.5592165899690453
366,1.1850619194228569
373,1.2666878787128477
374,1.1599854449376479
378,1.2953067521442854
379,1.276081493704208
380,0.9540304823188344
383,0.5056896150903828
386,1.4653961293509563
6970,1.0997689017919798
6318,1.3763100197493983
5805,1.3196076935072674
5742,1.2061720881602378
5753,0.28094581984402855
5785,0.33886515471934386
5380,1.0664255062026895
5381,0.6265865345860419
5565,0.8249844782302482
5606,-0.1171277040596616
5628,1.2763477472536082
4997,1.2876062842530973
5056,0.573518324987324
5116,1.241357341424767
5122,0.6637007830905648
5158,0.810056766770996
5160,0.703392565294467
5202,1.3383418214488798
5207,0.6529301315525959
5232,1.4190898726629129
5245,1.5557174847878585
5264,0.9954268490668905
5341,0.8890629355978737
4802,0.9070487951482515
6973,1.4483561489598191
6413,0.6185572982626736
6976,0.9161885653658726
6977,0.8066816914585615
7516,0.4260452740730825
390,1.2746052780276287
392,1.3664791034219153
6979,1.24925563836223
100000,1.1964548189937578
6980,0.905896537625846
6982,1.1235764405757724
6983,1.252265872614064
6985,0.9897144487812838
6448,1.3862941353139508
6449,1.388030127998658
