accession_id,sqrt
7515,0.5006733933177833
7000,1.7065827981016166
6989,1.4488670907907126
6990,1.6790709028436959
6996,1.723517289375521
6992,1.5562431836883153
6994,1.9977742231734656
6998,1.7492866679810783
7014,1.746959600785417
7002,1.2091310296143853
7011,1.9730410783296795
7008,1.8710198012785284
7035,1.9339917519928422
7026,2.474866682626833
7004,1.666687162240216
7031,1.9451566381081868
7062,1.9481374044908493
7069,1.129586250259954
7071,1.8970932625404433
6727,2.0383399733058134
6729,2.0671065760565766
6730,1.6777426342488717
7075,1.9921762213158614
7078,1.4688381792343033
7080,2.1070111762343227
6744,1.7015011304070131
7092,1.7910158002587089
7094,1.6679633829243206
7460,2.003105176164333
7100,1.7288633829126994
7098,1.7247622580449584
7102,2.059403031651732
7105,1.792755657298658
7110,1.862723368290725
7123,1.967560188857343
7126,1.6065321648744988
7128,2.0657753621283086
7139,2.1269840377342617
7135,1.5569248044707693
7141,1.9003607149108148
7145,2.1256109937559935
7143,1.7132996225927162
7147,1.7537263460347352
7151,2.0343607956250884
7158,2.1552087710419943
7150,1.9772964109552071
7163,1.8375510460328288
7164,1.6234167200002418
7166,1.6108839488853142
7169,2.0011972283551525
7165,2.2977354279325426
7181,1.7466013703121681
7424,1.5455197658963613
7178,1.6652575166551098
7188,1.872971328338035
7199,1.7067880936942181
7186,1.7871127123873143
6810,2.01156104724076
7201,1.9047236930264566
7206,1.975083313882314
7205,1.7721397650231607
7224,1.2302769390573587
7227,1.3479701765159138
7229,1.916316739679624
7231,1.9120814827763861
7252,1.9417503950756243
7255,1.9431561560451962
7244,1.7269275742706593
7446,1.3249663568469743
7449,1.7327267807638755
7430,0.903303158843333
6847,1.9036997785303078
7275,2.1847716349257977
7270,1.9431749398282039
7258,1.1932721176564647
7260,2.133203951050237
7263,2.1276832698445376
7277,1.759014240072076
7280,1.7743693518476764
7282,2.13265435473645
7291,1.1334096112069738
7479,1.7593224823142413
7482,1.792657481722692
7483,1.8654344927593527
7490,1.3518265779220142
7492,1.5945492613200583
7496,1.6259479840315751
7498,1.904881124053767
7502,1.8595595168685362
7504,1.8842583678403404
7506,1.680962699400657
7507,1.64367358279445
7508,1.9744434270893516
7300,1.9057563713067691
7307,2.208394517919374
7306,1.6385760119006818
7310,1.575948713244293
6953,1.6341140862180779
7316,1.8224013270342907
7320,2.0735967174878396
7514,1.5899215693789248
7472,2.1868772477613696
7330,1.8492510907868471
7340,1.747473632641232
7333,1.9327670182348269
7344,1.9367649177885125
7331,2.2161994713419513
7337,1.5752273159059753
7343,1.7278923857625925
7346,0.775758239902319
7353,1.8910492713772278
7354,1.9623334570802038
7355,1.7847888101331046
7372,1.8349549304482504
7373,1.7119745461823734
7351,1.7949275324581613
7378,2.8380152125695775
7379,1.7043103727831805
7382,1.8458746833889736
7384,2.090907242508941
7394,1.8498842117214642
7390,1.4339485160828973
7391,1.7116591648971309
7392,1.930683906489186
7477,1.6096265395352871
7405,1.9327398549148675
7411,1.6180189574836086
7397,1.799665134622645
7408,1.7808565626620083
7418,1.8231902936271747
7283,1.6908618650783815
7284,1.8460828385466193
8610,1.6112692502422876
8796,1.8693343993989795
8692,1.9097349545882916
6897,1.2279106631902597
6988,1.0564201800308168
1,0.9915768234364616
2,2.0013382014982732
6898,1.8328587225360125
5832,1.6192686919644756
8256,1.89534095792191
6899,1.9307871702433552
957,1.8437841784700137
6709,1.6203520749443139
7015,1.7230182375054373
7034,2.203215399541394
5837,1.9718925165374364
6903,1.4824221216564275
6904,2.201812059821715
8231,2.024331456747225
8271,1.230437055186629
5719,2.0611048243057275
6906,2.0610539407731046
23,1.8177993142193511
66,1.9260396794397419
8274,1.7591109535149692
8275,1.6742815165844553
6909,1.9301699010129505
6910,2.0498459324486666
81,1.8021102482302085
6911,1.7533483244285328
5896,2.1877032698189085
5987,1.9209598113381612
6008,2.1768096716930363
6913,1.302196162940263
6914,1.7600657933089727
6916,2.0270440539801653
8215,2.0255732143707723
6019,1.9496958344255506
6020,1.438638017979625
6919,1.7738203394865961
8296,2.2245912763418687
8297,1.9130226989704913
6921,1.9064319675184698
8300,1.5425984074853518
8214,2.058353491695813
8304,2.0454324962648713
8235,1.5382055606375709
8306,1.9276295278855695
6039,2.2579565090533396
6924,2.0052683353547334
8310,1.698650154321467
8236,1.6077117579890816
8311,1.9645099507959596
91,2.1321301781965247
8314,1.6383596512293457
8424,1.5766523385884232
1716,1.4575484028931402
8420,1.6419668379039645
6926,2.02068963395578
6928,1.7385456125095895
8239,1.9842386693077887
8240,1.9467926434975922
94,2.007496723976491
96,1.8211430055809301
8323,0.3119220203453801
104,2.0291472585242167
116,2.0751630289633494
126,2.0253219118886614
149,1.6854034670595477
641,1.7935848451568561
8241,1.8318174982176427
8242,1.862684916129495
8325,1.832469466806021
8326,1.861710194089387
6933,1.5760591983730634
8329,1.9721940438953627
6042,2.068785536679997
6046,1.4472895690829612
7520,1.842069311067405
7521,1.9629849965744373
6936,1.8799544799745402
2057,1.917676679416096
166,2.0322578814649344
173,1.9132039480349041
178,1.8817335350087012
223,1.9563466836878232
1925,1.8877206749877862
1967,1.7067296495861153
1859,1.4855951153582672
1867,1.922520961336012
242,1.7718647230464135
7522,0.5090158119119127
6937,2.0185750783105254
6939,1.7761080616832816
6940,1.9250824909017128
7438,1.5499742245522483
8343,2.0887622164277926
6943,2.0798480345391446
6944,1.694528060191493
6074,1.573953254317403
8351,2.049267209706031
6946,1.616289375939947
258,1.5463096704012245
259,1.8484850815671583
260,2.0286511767123354
2150,2.0206990985241577
2187,1.3606626498792211
8354,2.0666369049197644
7296,1.8828167321267208
7523,2.0702923940294866
8213,1.6272350312036499
6951,1.34660363387908
6958,1.8435938670912158
8365,1.5902926135703277
6959,1.9524945830338027
6076,1.6734437835721712
7525,1.984914821038007
267,1.4626943791429377
8374,1.2589797841015336
8376,1.9274075455845718
8378,1.9157587522379596
6961,2.127702539542674
6962,1.8051703096318483
2274,1.439645910207209
6085,1.476603906528878
6967,1.336667347089897
8387,1.0864815215991221
2290,1.825051875091868
6094,1.5735900345313398
6096,1.6441603774499443
6098,1.7034560742139329
6100,1.5418681353398362
6109,1.9319025847015017
6112,1.6595369374546454
6119,1.6309406325112952
8389,2.062329046679104
6169,1.9844857260198028
6968,0.594633161517539
6188,1.319015957741355
6203,2.0036803878803484
6190,1.8066558462464133
6194,1.9423554892903472
6242,2.1346409175260233
6243,2.0107204173570086
281,1.5651257447171276
282,1.635445916799557
321,1.394140002573753
328,1.968200789242892
362,2.1806179392035516
366,1.8085600202305545
373,1.883899704542772
374,1.7860254328470084
378,1.9110510450472913
379,1.8927688307810713
380,1.6112580013071598
383,1.2876834225757292
386,2.080686868987341
6970,1.7330527536045588
6318,1.9900405389781244
5805,1.934412855823788
5742,1.827750624887417
5753,1.1508179033958168
5785,1.1846324732913343
5380,1.7043993360642755
5381,1.3679226391782335
5565,1.5105778188416323
5606,0.9431180184771913
5628,1.8930208257640335
4997,1.903707198278229
5056,1.33210335438972
5116,1.8601900700671272
5122,1.3935443468997832
5158,1.4993450559415413
5160,1.4214767310006673
5202,1.9526177549065622
5207,1.3860598279931295
5232,2.0330658736933103
5245,2.1768061688575635
5264,1.6449556519178088
5341,1.5597592271810234
4802,1.5738492929046108
6973,2.0630347420187434
6413,1.362441960883598
6976,1.5810580624304547
6977,1.4968169884045088
7516,1.2374126622822088
390,1.8913722787374103
392,1.9802825800315327
6979,1.8675507614992273
100000,1.8188917908375812
6980,1.5729428142104669
6982,1.7538058891383457
6983,1.87036376054936
6985,1.6402640326411915
6448,1.9999997741940732
6449,2.001736520318382
