accession_id,sqr
7515,0.06283737745764983
7000,8.482218488120207
6989,4.40670717135692
6990,7.948334625520037
6996,8.823940631838601
6992,5.865564961266421
6994,15.928893951341541
6998,9.36362354228602
7014,9.313897354187274
7002,2.1374377039786654
7011,15.154601091360526
7008,12.255006188797806
7035,13.99002434892577
7026,37.51519743672845
7004,7.716428937375568
7031,14.315888870105649
7062,14.403841699319324
7069,1.6280869281914638
7071,12.952533572476483
6727,17.262611055663534
6729,18.257927339007246
6730,7.923213584626094
7075,15.751104330921336
7078,4.654744100297374
7080,19.709125593292388
6744,8.381639311591556
7092,10.28958048977247
7094,7.740090685836342
7460,16.09959728773173
7100,8.933933272515143
7098,8.849463876404025
7102,17.987275682194763
7105,10.329621459815632
7110,12.039084195090235
7123,14.986910241148175
7126,6.661280173519197
7128,18.210940427442182
7139,20.467128807365174
7135,5.875847977392139
7141,13.041999392946082
7145,20.414330915798015
7143,8.616547309573948
7147,9.459045304418138
7151,17.128207345105817
7158,21.57532683220024
7150,15.285762666134143
7163,11.401386006087865
7164,6.945764564687647
7166,6.733750435067975
7169,16.038345721632986
7165,27.874050471622457
7181,9.306260095219043
7424,5.705559710802568
7178,7.689987088543829
7188,12.306215523449245
7199,8.486300742593526
7186,10.200178609261176
6810,16.37317367888236
7201,13.162183348973848
7206,15.21744286515614
7205,9.862610527528771
7224,2.2909284933092904
7227,3.30157475124204
7229,13.485565827542748
7231,13.366742526719623
7252,14.215875415400246
7255,14.257087375635097
7244,8.893987119929639
7446,3.0819061093167335
7449,9.014058066075371
7430,0.6657851678228329
6847,13.133903998741589
7275,22.783696917399922
7270,14.257638655917729
7258,2.027486501952405
7260,20.70758809325393
7263,20.49405582151599
7277,9.573647244038378
7280,9.912338162760925
7282,20.6862560183294
7291,1.6502417276386931
7479,9.580359590527536
7482,10.327358946835503
7483,12.109327117326567
7490,3.339519032929964
7492,6.464750415987165
7496,6.9891858916921175
7498,13.16653546150387
7502,11.957498404779999
7504,12.605550321665428
7506,7.984216525769603
7507,7.298982137651657
7508,15.197731879666547
7300,13.19075097556798
7307,23.785190906496734
7306,7.208856336902229
7310,6.168340223513283
6953,7.130656149925875
7316,11.030014717279089
7320,18.488308820949044
7514,6.390028639622515
7472,22.871656760276572
7330,11.694550515068094
7340,9.32486441594088
7333,13.954620296571216
7344,14.070438720920473
7331,24.12322612224178
7337,6.1570536385512264
7343,8.913879592417235
7346,0.3621642591807245
7353,12.788257668679998
7354,14.828295561579756
7355,10.147226108397481
7372,11.337090328243674
7373,8.589921856295772
7351,10.379768727923796
7378,64.87223733500235
7379,8.437130156146482
7382,11.609375369118593
7384,19.113449249640645
7394,11.710574013463392
7390,4.227992765352703
7391,8.58359383679522
7392,13.894557036845507
7477,6.712750356981432
7405,13.953835834043389
7411,6.853847275935652
7397,10.489790440107637
7408,10.05809571634268
7418,11.049127885891107
7283,8.173960176058864
7284,11.614612908104839
8610,6.74019523003152
8796,12.21090891327365
8692,13.301247938559847
6897,2.27335407929213
6988,1.2455086685616068
1,0.9667306077060038
2,16.042865445917386
6898,11.285374165856295
5832,6.875047072462156
8256,12.904743919950226
6899,13.89752990927362
957,11.55687286959011
6709,6.89346473809104
7015,8.813725029485694
7034,23.562850828499332
5837,15.119344242202539
6903,4.829337404759167
6904,23.502874658902904
8231,16.79293067892806
8271,2.2921213506465503
5719,18.04680473365044
6906,18.045022677421404
23,10.919021999007457
66,13.761346180835185
8274,9.575752916019798
8275,7.8580345013127335
6909,13.879766367449395
6910,17.655697603640963
81,10.546914507583521
6911,9.450892225040597
5896,22.906232454422227
5987,13.61673909170842
6008,22.45338553639953
6913,2.8754488415777186
6914,9.596560601985871
6916,16.883121638846344
8215,16.83417282747194
6019,14.449986961693563
6020,4.283572598472552
6919,9.900075843283885
8296,24.49068425789382
8297,13.393080916844273
6921,13.209465563511474
8300,5.662543022874933
8214,17.950636058808715
8304,17.504133044220577
8235,5.598317278774489
8306,13.806839654974722
6039,25.99335215185899
6924,16.16925403049591
8310,8.325604410929365
8236,6.6808658594518
8311,14.894191448028312
91,20.66592594832746
8314,7.2050496069335
8424,6.17936369919582
1716,4.513276529225046
8420,7.2687130848537
6926,16.67241278409398
6928,9.135753170431455
8239,15.50156822526523
8240,14.364112103567232
94,16.24124736187466
96,10.999582483492508
8323,0.009466384504328977
104,16.953300598223546
116,18.544233442398486
126,16.825820264015903
149,8.068922271735383
641,10.348745406510899
8241,11.259751685279307
8242,12.038090135574443
8325,11.275790236047204
8326,12.012912319089361
6933,6.170070182183875
8329,15.128594121008279
6042,18.317318004383274
6046,4.3875464600335645
7520,11.513937535337275
7521,14.847998701918517
6936,12.490773541386046
2057,13.523887443300936
166,17.057495524570545
173,13.398157340446007
178,12.538122213595782
223,14.648166707692772
1925,12.69845632458849
1967,8.485138445280663
1859,4.870817425721948
1867,13.661057978913094
242,9.85648911317979
7522,0.06713130555793001
6937,16.602734702006114
6939,9.951247826893589
6940,13.734010530601386
7438,5.771622321394856
8343,19.035137214712602
6943,18.71226746420404
6944,8.245083522109645
6074,6.137158215070209
8351,17.63576746683974
6946,6.824588548711917
258,5.71723294520096
259,11.675185769958604
260,16.93672784260192
2150,16.672725149331697
2187,3.4276925010515495
8354,18.241339322805214
7296,12.567016823645607
7523,18.370744047798464
8213,7.011341823796022
6951,3.288206839928644
6958,11.55210210751735
8365,6.3959957594309085
6959,14.533136433093338
6076,7.842319113423663
7525,15.52270836540124
267,4.577352619988659
8374,2.5123204076868255
8376,13.800480871578898
8378,13.469865937656072
6961,20.494798262159858
6962,10.61873365099855
2274,4.295589293843548
6085,4.753965790895353
6967,3.192223981536878
8387,1.393443543841731
2290,11.094324212691118
6094,6.131495109682617
6096,7.307632722024437
6098,8.420226168050188
6100,5.651827954271456
6109,13.929672123642789
6112,7.584862163993817
6119,7.0754262859163815
8389,18.08971956961949
6169,15.509290041918257
6968,0.12502489577026374
6188,3.026914815552556
6203,16.118097897287754
6190,10.65373090378456
6194,14.233603678877456
6242,20.763440586478
6243,16.345821481545094
281,6.000631269672502
282,7.153931005522702
321,3.7776833758831567
328,15.006437593290226
362,22.610924624291577
366,10.698717118854976
373,12.59595533701759
374,10.175378095236725
378,13.337951984332877
379,12.834835367605846
380,6.740007007672316
383,2.7493904434474867
386,18.742473503874542
6970,9.020843134378099
6318,15.68366993477078
5805,14.00221297847407
5742,11.16009172851616
5753,1.753987276070719
5785,1.9694027209389477
5380,8.438891932795114
5381,3.5014356467282317
5565,5.206818186604851
5606,0.7911597214718588
5628,12.841671828621497
4997,13.134108759655499
5056,3.148847931709671
5116,11.973725204000727
5122,3.7712313500457615
5158,5.053664044373572
5160,4.082808586307795
5202,14.536804034617434
5207,3.690862841509091
5232,17.084638822792876
5245,22.45324101237151
5264,7.32178168637116
5341,5.918753511260985
4802,6.135536910432555
6973,18.114492308382033
6413,3.4456569967857975
6976,6.248723049112525
6977,5.019665926168257
7516,2.344543112465949
390,12.79699728191491
392,15.378312026381549
6979,12.164371091705634
100000,10.945294501215944
6980,6.121413753079197
6982,9.460761542561139
6983,12.237827202957977
6985,7.238607817902934
6448,15.999992774211561
6449,16.05564106415676
