accession_id,log
159,0.668758596538961
265,1.0479548222254433
403,0.5018733980173284
763,0.4394239066772198
765,0.4394239066772198
766,-0.28526794632059105
768,0.22459272624081517
772,0.22459272624081517
1552,-0.7944872803535481
4958,0.1413371157987469
5151,0.3728130023497523
5165,0.3728130023497523
5349,0.3728130023497523
5353,-0.04938687186104732
5486,0.3728130023497523
5577,0.4394239066772198
5741,-0.28526794632059105
5768,0.22459272624081517
5772,0.22459272624081517
5779,0.30144659886049274
5784,-0.04938687186104732
5800,-0.04938687186104732
5811,0.1413371157987469
5856,-1.044655708126677
6008,0.6161651186272888
6025,-0.594546324864179
6040,-0.04938687186104732
6042,-0.160388348022777
6073,0.30144659886049274
6074,0.22459272624081517
6085,0.05051531510714666
6090,0.05051531510714666
6092,0.05051531510714666
6094,0.05051531510714666
6097,0.05051531510714666
6098,0.05051531510714666
6099,0.05051531510714666
6105,0.05051531510714666
6106,0.05051531510714666
6107,0.05051531510714666
6108,0.05051531510714666
6109,0.05051531510714666
6111,0.05051531510714666
6112,0.05051531510714666
6114,0.05051531510714666
6115,0.05051531510714666
6122,-0.04938687186104732
6125,-0.04938687186104732
6126,-0.04938687186104732
6128,-0.04938687186104732
6131,-0.04938687186104732
6132,-0.04938687186104732
6133,-0.04938687186104732
6134,-0.04938687186104732
6136,-0.160388348022777
6137,-0.160388348022777
6138,-0.160388348022777
6140,-0.160388348022777
6142,-0.160388348022777
6145,-0.160388348022777
6148,-0.160388348022777
6149,-0.160388348022777
6150,-0.160388348022777
6151,0.05051531510714666
6169,-0.4279977569284481
6172,-0.4279977569284481
6173,-0.4279977569284481
6174,-0.4279977569284481
6177,-0.594546324864179
6180,-0.594546324864179
6184,-0.4279977569284481
6188,0.1413371157987469
6189,0.1413371157987469
6191,0.1413371157987469
6192,0.1413371157987469
6193,0.1413371157987469
6194,0.1413371157987469
6195,0.1413371157987469
6198,0.1413371157987469
6201,0.1413371157987469
6202,0.1413371157987469
6203,0.1413371157987469
6209,-0.594546324864179
6210,-0.594546324864179
6216,-0.594546324864179
6217,-0.594546324864179
6218,-0.594546324864179
6235,-0.594546324864179
6243,-0.160388348022777
6244,-0.4279977569284481
6680,0.5018733980173284
6897,0.8968276810902303
6898,0.4394239066772198
6915,0.30144659886049274
6929,1.115735831026794
6932,0.5018733980173284
6938,0.1413371157987469
6940,0.4394239066772198
6945,-1.8851065898184571
6958,0.8117355726564269
6961,1.0824195808375239
6963,1.2095012997517396
6979,0.5018733980173284
6986,0.22459272624081517
6987,0.668758596538961
6989,0.05051531510714666
6990,-2.960117035783863
6992,0.5018733980173284
6997,0.4394239066772198
7000,0.4394239066772198
7002,0.5018733980173284
7003,0.5606511271353563
7008,0.3728130023497523
7013,0.5018733980173284
7014,-0.160388348022777
7025,0.9368040759082187
7026,0.3728130023497523
7028,0.668758596538961
7031,0.668758596538961
7036,0.5018733980173284
7062,0.5606511271353563
7063,1.3741744781242013
7071,0.7187237788368951
7072,0.1413371157987469
7077,1.0122598879095832
7081,1.1479778037549513
7092,0.668758596538961
7102,0.4394239066772198
7106,0.5018733980173284
7117,0.4394239066772198
7125,0.6161651186272888
7126,-0.594546324864179
7127,-0.594546324864179
7130,0.8968276810902303
7133,0.668758596538961
7143,0.4394239066772198
7147,0.5606511271353563
7162,0.4394239066772198
7163,0.4394239066772198
7164,0.22459272624081517
7165,0.3728130023497523
7169,0.1413371157987469
7181,0.5018733980173284
7186,0.22459272624081517
7203,0.5606511271353563
7208,0.05051531510714666
7209,0.5018733980173284
7217,0.7187237788368951
7218,-1.044655708126677
7244,0.668758596538961
7250,0.4394239066772198
7255,0.4394239066772198
7268,0.4394239066772198
7273,0.3728130023497523
7276,0.5606511271353563
7280,0.30144659886049274
7282,0.5606511271353563
7287,0.30144659886049274
7288,-0.7944872803535481
7296,-0.28526794632059105
7298,-2.960117035783863
7305,0.3728130023497523
7307,0.5606511271353563
7316,0.3728130023497523
7323,0.6161651186272888
7333,0.668758596538961
7337,0.4394239066772198
7343,0.5018733980173284
7346,0.4394239066772198
7347,0.3728130023497523
7353,-0.7944872803535481
7354,-0.04938687186104732
7372,0.5018733980173284
7378,0.7187237788368951
7384,0.3728130023497523
7394,0.4394239066772198
7404,0.4394239066772198
7411,0.5018733980173284
7415,0.6161651186272888
7419,0.4394239066772198
7430,0.6161651186272888
8214,0.6161651186272888
8227,-0.594546324864179
8230,0.22459272624081517
8231,0.22459272624081517
8234,0.05051531510714666
8235,0.7187237788368951
8236,0.5018733980173284
8237,0.05051531510714666
8240,0.1413371157987469
8241,-0.160388348022777
8242,0.30144659886049274
8243,1.0122598879095832
8244,0.7187237788368951
8247,-0.160388348022777
8249,-0.04938687186104732
8264,1.0479548222254433
8311,0.05051531510714666
8312,0.5606511271353563
8337,0.8968276810902303
8343,0.766310685386931
8351,-0.28526794632059105
8354,-0.160388348022777
8357,1.0824195808375239
8365,0.6161651186272888
8376,-0.4279977569284481
8387,-0.04938687186104732
8420,0.668758596538961
9057,-0.160388348022777
9058,0.22459272624081517
9115,1.0122598879095832
9121,0.668758596538961
9125,0.5606511271353563
9298,0.22459272624081517
9314,0.22459272624081517
9332,-0.4279977569284481
9336,-0.4279977569284481
9339,-0.160388348022777
9343,0.05051531510714666
9363,-0.4279977569284481
9371,-0.594546324864179
9380,-0.04938687186104732
9394,0.22459272624081517
9399,0.05051531510714666
9402,-0.160388348022777
9408,-0.160388348022777
9409,-0.04938687186104732
9416,0.05051531510714666
9421,0.22459272624081517
9427,-0.4279977569284481
9470,-0.160388348022777
9481,-0.04938687186104732
9503,0.05051531510714666
9506,0.8117355726564269
9507,1.0824195808375239
9508,1.0122598879095832
9509,0.9368040759082187
9510,0.9752435105808062
9511,1.0122598879095832
9512,1.0479548222254433
9513,1.0824195808375239
9514,1.0479548222254433
9515,1.0824195808375239
9517,0.8551864881230122
9518,1.0122598879095832
9519,0.766310685386931
9520,0.8551864881230122
9521,1.0824195808375239
9522,1.0479548222254433
9523,1.0122598879095832
9524,0.6161651186272888
9525,0.5606511271353563
9526,1.0824195808375239
9527,0.668758596538961
9528,0.766310685386931
9529,0.8117355726564269
9530,1.0824195808375239
9531,0.9368040759082187
9532,0.8551864881230122
9533,0.8551864881230122
9534,1.0824195808375239
9535,1.0479548222254433
9536,0.8117355726564269
9537,1.0479548222254433
9539,0.8117355726564269
9540,0.5018733980173284
9541,1.115735831026794
9542,0.6161651186272888
9543,1.0122598879095832
9544,1.0479548222254433
9545,1.0479548222254433
9546,0.7187237788368951
9547,0.8968276810902303
9548,0.766310685386931
9549,0.766310685386931
9551,0.8968276810902303
9553,0.9368040759082187
9554,1.0122598879095832
9555,0.9752435105808062
9556,1.0122598879095832
9557,0.6161651186272888
9558,0.9368040759082187
9559,1.1792126198745916
9560,1.0824195808375239
9561,0.8117355726564269
9562,0.7187237788368951
9564,0.668758596538961
9565,0.668758596538961
9567,0.5018733980173284
9569,0.7187237788368951
9571,0.766310685386931
9573,0.9368040759082187
9574,1.0122598879095832
9576,0.766310685386931
9577,0.30144659886049274
9578,0.6161651186272888
9579,1.0824195808375239
9581,0.668758596538961
9582,0.766310685386931
9583,0.7187237788368951
9584,0.7187237788368951
9585,0.7187237788368951
9586,0.8117355726564269
9587,0.8117355726564269
9588,0.766310685386931
9589,0.8117355726564269
9590,0.766310685386931
9591,0.668758596538961
9593,0.5606511271353563
9594,0.668758596538961
9595,0.9368040759082187
9596,0.9752435105808062
9597,0.8117355726564269
9598,0.8551864881230122
9599,0.7187237788368951
9600,1.0824195808375239
9601,0.8117355726564269
9602,0.9752435105808062
9606,1.1479778037549513
9609,0.30144659886049274
9610,0.3728130023497523
9611,0.3728130023497523
9612,0.3728130023497523
9615,0.3728130023497523
9616,0.3728130023497523
9619,0.30144659886049274
9622,0.30144659886049274
9625,0.22459272624081517
9626,0.1413371157987469
9629,0.30144659886049274
9630,0.30144659886049274
9631,0.30144659886049274
9632,0.30144659886049274
9634,0.05051531510714666
9635,0.22459272624081517
9636,0.30144659886049274
9637,0.30144659886049274
9638,0.30144659886049274
9640,0.30144659886049274
9641,0.30144659886049274
9642,0.30144659886049274
9643,0.30144659886049274
9644,0.8968276810902303
9645,0.8968276810902303
9647,1.115735831026794
9649,0.766310685386931
9651,1.0479548222254433
9653,0.9368040759082187
9656,0.8117355726564269
9657,1.115735831026794
9659,1.0479548222254433
9660,1.0122598879095832
9661,1.0122598879095832
9663,0.9752435105808062
9697,0.7187237788368951
9698,0.8968276810902303
9699,0.8551864881230122
9701,0.8968276810902303
9705,1.0479548222254433
9706,0.5018733980173284
9707,0.7187237788368951
9708,0.8551864881230122
9713,0.8117355726564269
9714,0.9368040759082187
9716,0.7187237788368951
9717,0.8968276810902303
9718,0.668758596538961
9719,0.9368040759082187
9720,0.8968276810902303
9722,0.7187237788368951
9723,0.7187237788368951
9725,1.1792126198745916
9726,1.1792126198745916
9732,0.5018733980173284
9736,0.8551864881230122
9737,0.8551864881230122
9738,0.766310685386931
9739,0.8117355726564269
9741,0.8551864881230122
9743,0.766310685386931
9744,0.8117355726564269
9747,0.8551864881230122
9748,0.8551864881230122
9749,0.8551864881230122
9754,0.8551864881230122
9755,0.8968276810902303
9758,0.5606511271353563
9759,0.7187237788368951
9761,1.3485438649913133
9762,0.3728130023497523
9764,1.115735831026794
9766,0.5606511271353563
9769,0.5606511271353563
9771,0.5606511271353563
9772,0.6161651186272888
9774,0.5606511271353563
9775,0.6161651186272888
9777,0.6161651186272888
9779,0.6161651186272888
9781,0.6161651186272888
9782,0.6161651186272888
9784,0.6161651186272888
9787,0.6161651186272888
9789,0.5606511271353563
9790,0.6161651186272888
9791,0.5606511271353563
9795,0.5606511271353563
9799,0.6161651186272888
9802,0.6161651186272888
9803,0.6161651186272888
9804,0.6161651186272888
9807,0.5606511271353563
9810,0.6161651186272888
9812,0.6161651186272888
9813,0.6161651186272888
9814,0.6161651186272888
9817,1.0824195808375239
9819,0.766310685386931
9820,0.8968276810902303
9821,0.7187237788368951
9822,0.9368040759082187
9823,0.8117355726564269
9825,0.9752435105808062
9826,0.8551864881230122
9827,0.7187237788368951
9828,0.8117355726564269
9830,0.8968276810902303
9831,1.0479548222254433
9832,0.9752435105808062
9833,0.9752435105808062
9834,0.9752435105808062
9835,0.9368040759082187
9836,0.766310685386931
9837,1.0479548222254433
9838,0.8968276810902303
9839,0.8968276810902303
9840,0.8117355726564269
9841,0.766310685386931
9843,0.9752435105808062
9845,0.9752435105808062
9846,0.7187237788368951
9847,0.766310685386931
9848,0.9752435105808062
9849,0.8551864881230122
9850,0.4394239066772198
9852,0.9752435105808062
9853,0.8117355726564269
9854,0.8117355726564269
9855,0.9752435105808062
9866,0.7187237788368951
9867,0.8117355726564269
9868,0.5606511271353563
9869,1.0479548222254433
9870,1.0122598879095832
9871,0.766310685386931
9873,1.1479778037549513
9874,0.766310685386931
9875,0.766310685386931
9876,0.8117355726564269
9878,0.8968276810902303
9879,1.238899619918305
9880,0.7187237788368951
9881,0.8968276810902303
9882,0.8968276810902303
9883,0.668758596538961
9885,0.766310685386931
9886,0.3728130023497523
9887,0.9368040759082187
9888,0.8551864881230122
9890,0.7187237788368951
9891,0.9368040759082187
9892,0.7187237788368951
9894,0.22459272624081517
9895,0.8551864881230122
9897,0.9368040759082187
9898,0.5606511271353563
9899,0.30144659886049274
9900,1.2674581694249465
9901,0.5606511271353563
9902,0.8551864881230122
9903,0.668758596538961
9904,0.8551864881230122
9905,0.5606511271353563
9906,1.1479778037549513
9910,0.4394239066772198
9915,0.668758596538961
9918,0.766310685386931
9920,0.7187237788368951
9924,0.7187237788368951
9925,0.668758596538961
9927,0.8117355726564269
9928,0.8117355726564269
9933,0.8968276810902303
9935,0.5018733980173284
9937,0.3728130023497523
9938,0.5018733980173284
9941,1.115735831026794
9944,1.2952237228821994
9947,0.8551864881230122
10006,0.9752435105808062
10014,0.4394239066772198
