accession_id,sqr
159,3.809573318902527
265,8.132835595232104
403,2.7284857801605535
763,2.408123499633007
765,2.408123499633007
766,0.5652224589680919
768,1.5670352408281047
772,1.5670352408281047
1552,0.2041348323224878
4958,1.3266729033005402
5151,2.107760490042514
5165,2.107760490042514
5349,2.107760490042514
5353,0.9059476611825009
5486,2.107760490042514
5577,2.408123499633007
5741,0.5652224589680919
5768,1.5670352408281047
5772,1.5670352408281047
5779,1.8273981838185844
5784,0.9059476611825009
5800,0.9059476611825009
5811,1.3266729033005402
5856,0.12377233409855737
6008,3.429211108678598
6025,0.30449742458150675
6040,0.9059476611825009
6042,0.7255852589585712
6073,1.8273981838185844
6074,1.5670352408281047
6085,1.1063105277729937
6090,1.1063105277729937
6092,1.1063105277729937
6094,1.1063105277729937
6097,1.1063105277729937
6098,1.1063105277729937
6099,1.1063105277729937
6105,1.1063105277729937
6106,1.1063105277729937
6107,1.1063105277729937
6108,1.1063105277729937
6109,1.1063105277729937
6111,1.1063105277729937
6112,1.1063105277729937
6114,1.1063105277729937
6115,1.1063105277729937
6122,0.9059476611825009
6125,0.9059476611825009
6126,0.9059476611825009
6128,0.9059476611825009
6131,0.9059476611825009
6132,0.9059476611825009
6133,0.9059476611825009
6134,0.9059476611825009
6136,0.7255852589585712
6137,0.7255852589585712
6138,0.7255852589585712
6140,0.7255852589585712
6142,0.7255852589585712
6145,0.7255852589585712
6148,0.7255852589585712
6149,0.7255852589585712
6150,0.7255852589585712
6151,1.1063105277729937
6169,0.42486002644052706
6172,0.42486002644052706
6173,0.42486002644052706
6174,0.42486002644052706
6177,0.30449742458150675
6180,0.30449742458150675
6184,0.42486002644052706
6188,1.3266729033005402
6189,1.3266729033005402
6191,1.3266729033005402
6192,1.3266729033005402
6193,1.3266729033005402
6194,1.3266729033005402
6195,1.3266729033005402
6198,1.3266729033005402
6201,1.3266729033005402
6202,1.3266729033005402
6203,1.3266729033005402
6209,0.30449742458150675
6210,0.30449742458150675
6216,0.30449742458150675
6217,0.30449742458150675
6218,0.30449742458150675
6235,0.30449742458150675
6243,0.7255852589585712
6244,0.42486002644052706
6680,2.7284857801605535
6897,6.011386147762542
6898,2.408123499633007
6915,1.8273981838185844
6929,9.313562415213047
6932,2.7284857801605535
6938,1.3266729033005402
6940,2.408123499633007
6945,0.023047149580513585
6958,5.07066080454813
6961,8.71320038758914
6963,11.234648281092117
6979,2.7284857801605535
6986,1.5670352408281047
6987,3.809573318902527
6989,1.1063105277729937
6990,0.00268457172149339
6992,2.7284857801605535
6997,2.408123499633007
7000,2.408123499633007
7002,2.7284857801605535
7003,3.0688480226881176
7008,2.107760490042514
7013,2.7284857801605535
7014,0.7255852589585712
7025,6.511749443353033
7026,2.107760490042514
7028,3.809573318902527
7031,3.809573318902527
7036,2.7284857801605535
7062,3.0688480226881176
7063,15.616826523309166
7071,4.20993647149302
7072,1.3266729033005402
7077,7.572473586408143
7081,9.933924410740593
7092,3.809573318902527
7102,2.408123499633007
7106,2.7284857801605535
7117,2.408123499633007
7125,3.429211108678598
7126,0.30449742458150675
7127,0.30449742458150675
7130,6.011386147762542
7133,3.809573318902527
7143,2.408123499633007
7147,3.0688480226881176
7162,2.408123499633007
7163,2.408123499633007
7164,1.5670352408281047
7165,2.107760490042514
7169,1.3266729033005402
7181,2.7284857801605535
7186,1.5670352408281047
7203,3.0688480226881176
7208,1.1063105277729937
7209,2.7284857801605535
7217,4.20993647149302
7218,0.12377233409855737
7244,3.809573318902527
7250,2.408123499633007
7255,2.408123499633007
7268,2.408123499633007
7273,2.107760490042514
7276,3.0688480226881176
7280,1.8273981838185844
7282,3.0688480226881176
7287,1.8273981838185844
7288,0.2041348323224878
7296,0.5652224589680919
7298,0.00268457172149339
7305,2.107760490042514
7307,3.0688480226881176
7316,2.107760490042514
7323,3.429211108678598
7333,3.809573318902527
7337,2.408123499633007
7343,2.7284857801605535
7346,2.408123499633007
7347,2.107760490042514
7353,0.2041348323224878
7354,0.9059476611825009
7372,2.7284857801605535
7378,4.20993647149302
7384,2.107760490042514
7394,2.408123499633007
7404,2.408123499633007
7411,2.7284857801605535
7415,3.429211108678598
7419,2.408123499633007
7430,3.429211108678598
8214,3.429211108678598
8227,0.30449742458150675
8230,1.5670352408281047
8231,1.5670352408281047
8234,1.1063105277729937
8235,4.20993647149302
8236,2.7284857801605535
8237,1.1063105277729937
8240,1.3266729033005402
8241,0.7255852589585712
8242,1.8273981838185844
8243,7.572473586408143
8244,4.20993647149302
8247,0.7255852589585712
8249,0.9059476611825009
8264,8.132835595232104
8311,1.1063105277729937
8312,3.0688480226881176
8337,6.011386147762542
8343,4.630298657020566
8351,0.5652224589680919
8354,0.7255852589585712
8357,8.71320038758914
8365,3.429211108678598
8376,0.42486002644052706
8387,0.9059476611825009
8420,3.809573318902527
9057,0.7255852589585712
9058,1.5670352408281047
9115,7.572473586408143
9121,3.809573318902527
9125,3.0688480226881176
9298,1.5670352408281047
9314,1.5670352408281047
9332,0.42486002644052706
9336,0.42486002644052706
9339,0.7255852589585712
9343,1.1063105277729937
9363,0.42486002644052706
9371,0.30449742458150675
9380,0.9059476611825009
9394,1.5670352408281047
9399,1.1063105277729937
9402,0.7255852589585712
9408,0.7255852589585712
9409,0.9059476611825009
9416,1.1063105277729937
9421,1.5670352408281047
9427,0.42486002644052706
9470,0.7255852589585712
9481,0.9059476611825009
9503,1.1063105277729937
9506,5.07066080454813
9507,8.71320038758914
9508,7.572473586408143
9509,6.511749443353033
9510,7.032111533880579
9511,7.572473586408143
9512,8.132835595232104
9513,8.71320038758914
9514,8.132835595232104
9515,8.71320038758914
9517,5.531024033538612
9518,7.572473586408143
9519,4.630298657020566
9520,5.531024033538612
9521,8.71320038758914
9522,8.132835595232104
9523,7.572473586408143
9524,3.429211108678598
9525,3.0688480226881176
9526,8.71320038758914
9527,3.809573318902527
9528,4.630298657020566
9529,5.07066080454813
9530,8.71320038758914
9531,6.511749443353033
9532,5.531024033538612
9533,5.531024033538612
9534,8.71320038758914
9535,8.132835595232104
9536,5.07066080454813
9537,8.132835595232104
9539,5.07066080454813
9540,2.7284857801605535
9541,9.313562415213047
9542,3.429211108678598
9543,7.572473586408143
9544,8.132835595232104
9545,8.132835595232104
9546,4.20993647149302
9547,6.011386147762542
9548,4.630298657020566
9549,4.630298657020566
9551,6.011386147762542
9553,6.511749443353033
9554,7.572473586408143
9555,7.032111533880579
9556,7.572473586408143
9557,3.429211108678598
9558,6.511749443353033
9559,10.574286368268156
9560,8.71320038758914
9561,5.07066080454813
9562,4.20993647149302
9564,3.809573318902527
9565,3.809573318902527
9567,2.7284857801605535
9569,4.20993647149302
9571,4.630298657020566
9573,6.511749443353033
9574,7.572473586408143
9576,4.630298657020566
9577,1.8273981838185844
9578,3.429211108678598
9579,8.71320038758914
9581,3.809573318902527
9582,4.630298657020566
9583,4.20993647149302
9584,4.20993647149302
9585,4.20993647149302
9586,5.07066080454813
9587,5.07066080454813
9588,4.630298657020566
9589,5.07066080454813
9590,4.630298657020566
9591,3.809573318902527
9593,3.0688480226881176
9594,3.809573318902527
9595,6.511749443353033
9596,7.032111533880579
9597,5.07066080454813
9598,5.531024033538612
9599,4.20993647149302
9600,8.71320038758914
9601,5.07066080454813
9602,7.032111533880579
9606,9.933924410740593
9609,1.8273981838185844
9610,2.107760490042514
9611,2.107760490042514
9612,2.107760490042514
9615,2.107760490042514
9616,2.107760490042514
9619,1.8273981838185844
9622,1.8273981838185844
9625,1.5670352408281047
9626,1.3266729033005402
9629,1.8273981838185844
9630,1.8273981838185844
9631,1.8273981838185844
9632,1.8273981838185844
9634,1.1063105277729937
9635,1.5670352408281047
9636,1.8273981838185844
9637,1.8273981838185844
9638,1.8273981838185844
9640,1.8273981838185844
9641,1.8273981838185844
9642,1.8273981838185844
9643,1.8273981838185844
9644,6.011386147762542
9645,6.011386147762542
9647,9.313562415213047
9649,4.630298657020566
9651,8.132835595232104
9653,6.511749443353033
9656,5.07066080454813
9657,9.313562415213047
9659,8.132835595232104
9660,7.572473586408143
9661,7.572473586408143
9663,7.032111533880579
9697,4.20993647149302
9698,6.011386147762542
9699,5.531024033538612
9701,6.011386147762542
9705,8.132835595232104
9706,2.7284857801605535
9707,4.20993647149302
9708,5.531024033538612
9713,5.07066080454813
9714,6.511749443353033
9716,4.20993647149302
9717,6.011386147762542
9718,3.809573318902527
9719,6.511749443353033
9720,6.011386147762542
9722,4.20993647149302
9723,4.20993647149302
9725,10.574286368268156
9726,10.574286368268156
9732,2.7284857801605535
9736,5.531024033538612
9737,5.531024033538612
9738,4.630298657020566
9739,5.07066080454813
9741,5.531024033538612
9743,4.630298657020566
9744,5.07066080454813
9747,5.531024033538612
9748,5.531024033538612
9749,5.531024033538612
9754,5.531024033538612
9755,6.011386147762542
9758,3.0688480226881176
9759,4.20993647149302
9761,14.836460966952131
9762,2.107760490042514
9764,9.313562415213047
9766,3.0688480226881176
9769,3.0688480226881176
9771,3.0688480226881176
9772,3.429211108678598
9774,3.0688480226881176
9775,3.429211108678598
9777,3.429211108678598
9779,3.429211108678598
9781,3.429211108678598
9782,3.429211108678598
9784,3.429211108678598
9787,3.429211108678598
9789,3.0688480226881176
9790,3.429211108678598
9791,3.0688480226881176
9795,3.0688480226881176
9799,3.429211108678598
9802,3.429211108678598
9803,3.429211108678598
9804,3.429211108678598
9807,3.0688480226881176
9810,3.429211108678598
9812,3.429211108678598
9813,3.429211108678598
9814,3.429211108678598
9817,8.71320038758914
9819,4.630298657020566
9820,6.011386147762542
9821,4.20993647149302
9822,6.511749443353033
9823,5.07066080454813
9825,7.032111533880579
9826,5.531024033538612
9827,4.20993647149302
9828,5.07066080454813
9830,6.011386147762542
9831,8.132835595232104
9832,7.032111533880579
9833,7.032111533880579
9834,7.032111533880579
9835,6.511749443353033
9836,4.630298657020566
9837,8.132835595232104
9838,6.011386147762542
9839,6.011386147762542
9840,5.07066080454813
9841,4.630298657020566
9843,7.032111533880579
9845,7.032111533880579
9846,4.20993647149302
9847,4.630298657020566
9848,7.032111533880579
9849,5.531024033538612
9850,2.408123499633007
9852,7.032111533880579
9853,5.07066080454813
9854,5.07066080454813
9855,7.032111533880579
9866,4.20993647149302
9867,5.07066080454813
9868,3.0688480226881176
9869,8.132835595232104
9870,7.572473586408143
9871,4.630298657020566
9873,9.933924410740593
9874,4.630298657020566
9875,4.630298657020566
9876,5.07066080454813
9878,6.011386147762542
9879,11.915013455449152
9880,4.20993647149302
9881,6.011386147762542
9882,6.011386147762542
9883,3.809573318902527
9885,4.630298657020566
9886,2.107760490042514
9887,6.511749443353033
9888,5.531024033538612
9890,4.20993647149302
9891,6.511749443353033
9892,4.20993647149302
9894,1.5670352408281047
9895,5.531024033538612
9897,6.511749443353033
9898,3.0688480226881176
9899,1.8273981838185844
9900,12.61537538707306
9901,3.0688480226881176
9902,5.531024033538612
9903,3.809573318902527
9904,5.531024033538612
9905,3.0688480226881176
9906,9.933924410740593
9910,2.408123499633007
9915,3.809573318902527
9918,4.630298657020566
9920,4.20993647149302
9924,4.20993647149302
9925,3.809573318902527
9927,5.07066080454813
9928,5.07066080454813
9933,6.011386147762542
9935,2.7284857801605535
9937,2.107760490042514
9938,2.7284857801605535
9941,9.313562415213047
9944,13.335737287600605
9947,5.531024033538612
10006,7.032111533880579
10014,2.408123499633007
