accession_id,box_cox
159,0.9172806690258314
265,1.7423133995921583
403,0.6343985350904656
763,0.5389990197595999
765,0.5389990197595999
766,-0.2515906391858411
768,0.24890149550349272
772,0.24890149550349272
1552,-0.5675852748112064
4958,0.15071998875848444
5151,0.44298207857834715
5165,0.44298207857834715
5349,0.44298207857834715
5353,-0.048305376142491675
5486,0.44298207857834715
5577,0.5389990197595999
5741,-0.2515906391858411
5768,0.24890149550349272
5772,0.24890149550349272
5779,0.3463011724590793
5784,-0.048305376142491675
5800,-0.048305376142491675
5811,0.15071998875848444
5856,-0.6771627005647672
6008,0.8235054020396108
6025,-0.4604271208923013
6040,-0.048305376142491675
6042,-0.14934982030463081
6073,0.3463011724590793
6074,0.24890149550349272
6085,0.051681225540828546
6090,0.051681225540828546
6092,0.051681225540828546
6094,0.051681225540828546
6097,0.051681225540828546
6098,0.051681225540828546
6099,0.051681225540828546
6105,0.051681225540828546
6106,0.051681225540828546
6107,0.051681225540828546
6108,0.051681225540828546
6109,0.051681225540828546
6111,0.051681225540828546
6112,0.051681225540828546
6114,0.051681225540828546
6115,0.051681225540828546
6122,-0.048305376142491675
6125,-0.048305376142491675
6126,-0.048305376142491675
6128,-0.048305376142491675
6131,-0.048305376142491675
6132,-0.048305376142491675
6133,-0.048305376142491675
6134,-0.048305376142491675
6136,-0.14934982030463081
6137,-0.14934982030463081
6138,-0.14934982030463081
6140,-0.14934982030463081
6142,-0.14934982030463081
6145,-0.14934982030463081
6148,-0.14934982030463081
6149,-0.14934982030463081
6150,-0.14934982030463081
6151,0.051681225540828546
6169,-0.35520451879816634
6172,-0.35520451879816634
6173,-0.35520451879816634
6174,-0.35520451879816634
6177,-0.4604271208923013
6180,-0.4604271208923013
6184,-0.35520451879816634
6188,0.15071998875848444
6189,0.15071998875848444
6191,0.15071998875848444
6192,0.15071998875848444
6193,0.15071998875848444
6194,0.15071998875848444
6195,0.15071998875848444
6198,0.15071998875848444
6201,0.15071998875848444
6202,0.15071998875848444
6203,0.15071998875848444
6209,-0.4604271208923013
6210,-0.4604271208923013
6216,-0.4604271208923013
6217,-0.4604271208923013
6218,-0.4604271208923013
6235,-0.4604271208923013
6243,-0.14934982030463081
6244,-0.35520451879816634
6680,0.6343985350904656
6897,1.3794435188741023
6898,0.5389990197595999
6915,0.3463011724590793
6929,1.9217995224828766
6932,0.6343985350904656
6938,0.15071998875848444
6940,0.5389990197595999
6945,-0.9074372766162411
6958,1.1958301807699847
6961,1.8322087196050962
6963,2.1888533050552037
6979,0.6343985350904656
6986,0.24890149550349272
6987,0.9172806690258314
6989,0.051681225540828546
6990,-1.033709278115081
6992,0.6343985350904656
6997,0.5389990197595999
7000,0.5389990197595999
7002,0.6343985350904656
7003,0.7292218825810983
7008,0.44298207857834715
7013,0.6343985350904656
7014,-0.14934982030463081
7025,1.4706820571575805
7026,0.44298207857834715
7028,0.9172806690258314
7031,0.9172806690258314
7036,0.6343985350904656
7062,0.7292218825810983
7063,2.7160279627819834
7071,1.0105767156151064
7072,0.15071998875848444
7077,1.6521026672502552
7081,2.0110971861365927
7092,0.9172806690258314
7102,0.5389990197595999
7106,0.6343985350904656
7117,0.5389990197595999
7125,0.8235054020396108
7126,-0.4604271208923013
7127,-0.4604271208923013
7130,1.3794435188741023
7133,0.9172806690258314
7143,0.5389990197595999
7147,0.7292218825810983
7162,0.5389990197595999
7163,0.5389990197595999
7164,0.24890149550349272
7165,0.44298207857834715
7169,0.15071998875848444
7181,0.6343985350904656
7186,0.24890149550349272
7203,0.7292218825810983
7208,0.051681225540828546
7209,0.6343985350904656
7217,1.0105767156151064
7218,-0.6771627005647672
7244,0.9172806690258314
7250,0.5389990197595999
7255,0.5389990197595999
7268,0.5389990197595999
7273,0.44298207857834715
7276,0.7292218825810983
7280,0.3463011724590793
7282,0.7292218825810983
7287,0.3463011724590793
7288,-0.5675852748112064
7296,-0.2515906391858411
7298,-1.033709278115081
7305,0.44298207857834715
7307,0.7292218825810983
7316,0.44298207857834715
7323,0.8235054020396108
7333,0.9172806690258314
7337,0.5389990197595999
7343,0.6343985350904656
7346,0.5389990197595999
7347,0.44298207857834715
7353,-0.5675852748112064
7354,-0.048305376142491675
7372,0.6343985350904656
7378,1.0105767156151064
7384,0.44298207857834715
7394,0.5389990197595999
7404,0.5389990197595999
7411,0.6343985350904656
7415,0.8235054020396108
7419,0.5389990197595999
7430,0.8235054020396108
8214,0.8235054020396108
8227,-0.4604271208923013
8230,0.24890149550349272
8231,0.24890149550349272
8234,0.051681225540828546
8235,1.0105767156151064
8236,0.6343985350904656
8237,0.051681225540828546
8240,0.15071998875848444
8241,-0.14934982030463081
8242,0.3463011724590793
8243,1.6521026672502552
8244,1.0105767156151064
8247,-0.14934982030463081
8249,-0.048305376142491675
8264,1.7423133995921583
8311,0.051681225540828546
8312,0.7292218825810983
8337,1.3794435188741023
8343,1.1034187585430308
8351,-0.2515906391858411
8354,-0.14934982030463081
8357,1.8322087196050962
8365,0.8235054020396108
8376,-0.35520451879816634
8387,-0.048305376142491675
8420,0.9172806690258314
9057,-0.14934982030463081
9058,0.24890149550349272
9115,1.6521026672502552
9121,0.9172806690258314
9125,0.7292218825810983
9298,0.24890149550349272
9314,0.24890149550349272
9332,-0.35520451879816634
9336,-0.35520451879816634
9339,-0.14934982030463081
9343,0.051681225540828546
9363,-0.35520451879816634
9371,-0.4604271208923013
9380,-0.048305376142491675
9394,0.24890149550349272
9399,0.051681225540828546
9402,-0.14934982030463081
9408,-0.14934982030463081
9409,-0.048305376142491675
9416,0.051681225540828546
9421,0.24890149550349272
9427,-0.35520451879816634
9470,-0.14934982030463081
9481,-0.048305376142491675
9503,0.051681225540828546
9506,1.1958301807699847
9507,1.8322087196050962
9508,1.6521026672502552
9509,1.4706820571575805
9510,1.5615634389405446
9511,1.6521026672502552
9512,1.7423133995921583
9513,1.8322087196050962
9514,1.7423133995921583
9515,1.8322087196050962
9517,1.2878322038538357
9518,1.6521026672502552
9519,1.1034187585430308
9520,1.2878322038538357
9521,1.8322087196050962
9522,1.7423133995921583
9523,1.6521026672502552
9524,0.8235054020396108
9525,0.7292218825810983
9526,1.8322087196050962
9527,0.9172806690258314
9528,1.1034187585430308
9529,1.1958301807699847
9530,1.8322087196050962
9531,1.4706820571575805
9532,1.2878322038538357
9533,1.2878322038538357
9534,1.8322087196050962
9535,1.7423133995921583
9536,1.1958301807699847
9537,1.7423133995921583
9539,1.1958301807699847
9540,0.6343985350904656
9541,1.9217995224828766
9542,0.8235054020396108
9543,1.6521026672502552
9544,1.7423133995921583
9545,1.7423133995921583
9546,1.0105767156151064
9547,1.3794435188741023
9548,1.1034187585430308
9549,1.1034187585430308
9551,1.3794435188741023
9553,1.4706820571575805
9554,1.6521026672502552
9555,1.5615634389405446
9556,1.6521026672502552
9557,0.8235054020396108
9558,1.4706820571575805
9559,2.1001119276778417
9560,1.8322087196050962
9561,1.1958301807699847
9562,1.0105767156151064
9564,0.9172806690258314
9565,0.9172806690258314
9567,0.6343985350904656
9569,1.0105767156151064
9571,1.1034187585430308
9573,1.4706820571575805
9574,1.6521026672502552
9576,1.1034187585430308
9577,0.3463011724590793
9578,0.8235054020396108
9579,1.8322087196050962
9581,0.9172806690258314
9582,1.1034187585430308
9583,1.0105767156151064
9584,1.0105767156151064
9585,1.0105767156151064
9586,1.1958301807699847
9587,1.1958301807699847
9588,1.1034187585430308
9589,1.1958301807699847
9590,1.1034187585430308
9591,0.9172806690258314
9593,0.7292218825810983
9594,0.9172806690258314
9595,1.4706820571575805
9596,1.5615634389405446
9597,1.1958301807699847
9598,1.2878322038538357
9599,1.0105767156151064
9600,1.8322087196050962
9601,1.1958301807699847
9602,1.5615634389405446
9606,2.0110971861365927
9609,0.3463011724590793
9610,0.44298207857834715
9611,0.44298207857834715
9612,0.44298207857834715
9615,0.44298207857834715
9616,0.44298207857834715
9619,0.3463011724590793
9622,0.3463011724590793
9625,0.24890149550349272
9626,0.15071998875848444
9629,0.3463011724590793
9630,0.3463011724590793
9631,0.3463011724590793
9632,0.3463011724590793
9634,0.051681225540828546
9635,0.24890149550349272
9636,0.3463011724590793
9637,0.3463011724590793
9638,0.3463011724590793
9640,0.3463011724590793
9641,0.3463011724590793
9642,0.3463011724590793
9643,0.3463011724590793
9644,1.3794435188741023
9645,1.3794435188741023
9647,1.9217995224828766
9649,1.1034187585430308
9651,1.7423133995921583
9653,1.4706820571575805
9656,1.1958301807699847
9657,1.9217995224828766
9659,1.7423133995921583
9660,1.6521026672502552
9661,1.6521026672502552
9663,1.5615634389405446
9697,1.0105767156151064
9698,1.3794435188741023
9699,1.2878322038538357
9701,1.3794435188741023
9705,1.7423133995921583
9706,0.6343985350904656
9707,1.0105767156151064
9708,1.2878322038538357
9713,1.1958301807699847
9714,1.4706820571575805
9716,1.0105767156151064
9717,1.3794435188741023
9718,0.9172806690258314
9719,1.4706820571575805
9720,1.3794435188741023
9722,1.0105767156151064
9723,1.0105767156151064
9725,2.1001119276778417
9726,2.1001119276778417
9732,0.6343985350904656
9736,1.2878322038538357
9737,1.2878322038538357
9738,1.1034187585430308
9739,1.1958301807699847
9741,1.2878322038538357
9743,1.1034187585430308
9744,1.1958301807699847
9747,1.2878322038538357
9748,1.2878322038538357
9749,1.2878322038538357
9754,1.2878322038538357
9755,1.3794435188741023
9758,0.7292218825810983
9759,1.0105767156151064
9761,2.628755682647273
9762,0.44298207857834715
9764,1.9217995224828766
9766,0.7292218825810983
9769,0.7292218825810983
9771,0.7292218825810983
9772,0.8235054020396108
9774,0.7292218825810983
9775,0.8235054020396108
9777,0.8235054020396108
9779,0.8235054020396108
9781,0.8235054020396108
9782,0.8235054020396108
9784,0.8235054020396108
9787,0.8235054020396108
9789,0.7292218825810983
9790,0.8235054020396108
9791,0.7292218825810983
9795,0.7292218825810983
9799,0.8235054020396108
9802,0.8235054020396108
9803,0.8235054020396108
9804,0.8235054020396108
9807,0.7292218825810983
9810,0.8235054020396108
9812,0.8235054020396108
9813,0.8235054020396108
9814,0.8235054020396108
9817,1.8322087196050962
9819,1.1034187585430308
9820,1.3794435188741023
9821,1.0105767156151064
9822,1.4706820571575805
9823,1.1958301807699847
9825,1.5615634389405446
9826,1.2878322038538357
9827,1.0105767156151064
9828,1.1958301807699847
9830,1.3794435188741023
9831,1.7423133995921583
9832,1.5615634389405446
9833,1.5615634389405446
9834,1.5615634389405446
9835,1.4706820571575805
9836,1.1034187585430308
9837,1.7423133995921583
9838,1.3794435188741023
9839,1.3794435188741023
9840,1.1958301807699847
9841,1.1034187585430308
9843,1.5615634389405446
9845,1.5615634389405446
9846,1.0105767156151064
9847,1.1034187585430308
9848,1.5615634389405446
9849,1.2878322038538357
9850,0.5389990197595999
9852,1.5615634389405446
9853,1.1958301807699847
9854,1.1958301807699847
9855,1.5615634389405446
9866,1.0105767156151064
9867,1.1958301807699847
9868,0.7292218825810983
9869,1.7423133995921583
9870,1.6521026672502552
9871,1.1034187585430308
9873,2.0110971861365927
9874,1.1034187585430308
9875,1.1034187585430308
9876,1.1958301807699847
9878,1.3794435188741023
9879,2.277330702033518
9880,1.0105767156151064
9881,1.3794435188741023
9882,1.3794435188741023
9883,0.9172806690258314
9885,1.1034187585430308
9886,0.44298207857834715
9887,1.4706820571575805
9888,1.2878322038538357
9890,1.0105767156151064
9891,1.4706820571575805
9892,1.0105767156151064
9894,0.24890149550349272
9895,1.2878322038538357
9897,1.4706820571575805
9898,0.7292218825810983
9899,0.3463011724590793
9900,2.3655516887941173
9901,0.7292218825810983
9902,1.2878322038538357
9903,0.9172806690258314
9904,1.2878322038538357
9905,0.7292218825810983
9906,2.0110971861365927
9910,0.5389990197595999
9915,0.9172806690258314
9918,1.1034187585430308
9920,1.0105767156151064
9924,1.0105767156151064
9925,0.9172806690258314
9927,1.1958301807699847
9928,1.1958301807699847
9933,1.3794435188741023
9935,0.6343985350904656
9937,0.44298207857834715
9938,0.6343985350904656
9941,1.9217995224828766
9944,2.453524608656148
9947,1.2878322038538357
10006,1.5615634389405446
10014,0.5389990197595999
