accession_id,sqrt
159,1.3970729504431805
265,1.6887310874914376
403,1.2852287255037578
763,1.245717854034377
765,1.245717854034377
766,0.8670713822171813
768,1.1188443957316017
772,1.1188443957316017
1552,0.6721702380052343
4958,1.0732254548136722
5151,1.2049119589663027
5165,1.2049119589663027
5349,1.2049119589663027
5353,0.9756089528392066
5486,1.2049119589663027
5577,1.245717854034377
5741,0.8670713822171813
5768,1.1188443957316017
5772,1.1188443957316017
5779,1.1626749007611772
5784,0.9756089528392066
5800,0.9756089528392066
5811,1.0732254548136722
5856,0.5931382004727173
6008,1.3608133321142961
6025,0.7428410683719724
6040,0.9756089528392066
6042,0.9229371185839335
6073,1.1626749007611772
6074,1.1188443957316017
6085,1.0255793347469584
6090,1.0255793347469584
6092,1.0255793347469584
6094,1.0255793347469584
6097,1.0255793347469584
6098,1.0255793347469584
6099,1.0255793347469584
6105,1.0255793347469584
6106,1.0255793347469584
6107,1.0255793347469584
6108,1.0255793347469584
6109,1.0255793347469584
6111,1.0255793347469584
6112,1.0255793347469584
6114,1.0255793347469584
6115,1.0255793347469584
6122,0.9756089528392066
6125,0.9756089528392066
6126,0.9756089528392066
6128,0.9756089528392066
6131,0.9756089528392066
6132,0.9756089528392066
6133,0.9756089528392066
6134,0.9756089528392066
6136,0.9229371185839335
6137,0.9229371185839335
6138,0.9229371185839335
6140,0.9229371185839335
6142,0.9229371185839335
6145,0.9229371185839335
6148,0.9229371185839335
6149,0.9229371185839335
6150,0.9229371185839335
6151,1.0255793347469584
6169,0.8073492904932867
6172,0.8073492904932867
6173,0.8073492904932867
6174,0.8073492904932867
6177,0.7428410683719724
6180,0.7428410683719724
6184,0.8073492904932867
6188,1.0732254548136722
6189,1.0732254548136722
6191,1.0732254548136722
6192,1.0732254548136722
6193,1.0732254548136722
6194,1.0732254548136722
6195,1.0732254548136722
6198,1.0732254548136722
6201,1.0732254548136722
6202,1.0732254548136722
6203,1.0732254548136722
6209,0.7428410683719724
6210,0.7428410683719724
6216,0.7428410683719724
6217,0.7428410683719724
6218,0.7428410683719724
6235,0.7428410683719724
6243,0.9229371185839335
6244,0.8073492904932867
6680,1.2852287255037578
6897,1.5658265641060038
6898,1.245717854034377
6915,1.1626749007611772
6929,1.746943894880432
6932,1.2852287255037578
6938,1.0732254548136722
6940,1.245717854034377
6945,0.3896317195250066
6958,1.5006041389587106
6961,1.7180841271195113
6963,1.830795642844939
6979,1.2852287255037578
6986,1.1188443957316017
6987,1.3970729504431805
6989,1.0255793347469584
6990,0.22762436789591162
6992,1.2852287255037578
6997,1.245717854034377
7000,1.245717854034377
7002,1.2852287255037578
7003,1.3235606453276
7008,1.2049119589663027
7013,1.2852287255037578
7014,0.9229371185839335
7025,1.59743950491404
7026,1.2049119589663027
7028,1.3970729504431805
7031,1.3970729504431805
7036,1.2852287255037578
7062,1.3235606453276
7063,1.9879167658279893
7071,1.4324150836471994
7072,1.0732254548136722
7077,1.658858879428872
7081,1.7753345816662314
7092,1.3970729504431805
7102,1.245717854034377
7106,1.2852287255037578
7117,1.245717854034377
7125,1.3608133321142961
7126,0.7428410683719724
7127,0.7428410683719724
7130,1.5658265641060038
7133,1.3970729504431805
7143,1.245717854034377
7147,1.3235606453276
7162,1.245717854034377
7163,1.245717854034377
7164,1.1188443957316017
7165,1.2049119589663027
7169,1.0732254548136722
7181,1.2852287255037578
7186,1.1188443957316017
7203,1.3235606453276
7208,1.0255793347469584
7209,1.2852287255037578
7217,1.4324150836471994
7218,0.5931382004727173
7244,1.3970729504431805
7250,1.245717854034377
7255,1.245717854034377
7268,1.245717854034377
7273,1.2049119589663027
7276,1.3235606453276
7280,1.1626749007611772
7282,1.3235606453276
7287,1.1626749007611772
7288,0.6721702380052343
7296,0.8670713822171813
7298,0.22762436789591162
7305,1.2049119589663027
7307,1.3235606453276
7316,1.2049119589663027
7323,1.3608133321142961
7333,1.3970729504431805
7337,1.245717854034377
7343,1.2852287255037578
7346,1.245717854034377
7347,1.2049119589663027
7353,0.6721702380052343
7354,0.9756089528392066
7372,1.2852287255037578
7378,1.4324150836471994
7384,1.2049119589663027
7394,1.245717854034377
7404,1.245717854034377
7411,1.2852287255037578
7415,1.3608133321142961
7419,1.245717854034377
7430,1.3608133321142961
8214,1.3608133321142961
8227,0.7428410683719724
8230,1.1188443957316017
8231,1.1188443957316017
8234,1.0255793347469584
8235,1.4324150836471994
8236,1.2852287255037578
8237,1.0255793347469584
8240,1.0732254548136722
8241,0.9229371185839335
8242,1.1626749007611772
8243,1.658858879428872
8244,1.4324150836471994
8247,0.9229371185839335
8249,0.9756089528392066
8264,1.6887310874914376
8311,1.0255793347469584
8312,1.3235606453276
8337,1.5658265641060038
8343,1.4669058854814145
8351,0.8670713822171813
8354,0.9229371185839335
8357,1.7180841271195113
8365,1.3608133321142961
8376,0.8073492904932867
8387,0.9756089528392066
8420,1.3970729504431805
9057,0.9229371185839335
9058,1.1188443957316017
9115,1.658858879428872
9121,1.3970729504431805
9125,1.3235606453276
9298,1.1188443957316017
9314,1.1188443957316017
9332,0.8073492904932867
9336,0.8073492904932867
9339,0.9229371185839335
9343,1.0255793347469584
9363,0.8073492904932867
9371,0.7428410683719724
9380,0.9756089528392066
9394,1.1188443957316017
9399,1.0255793347469584
9402,0.9229371185839335
9408,0.9229371185839335
9409,0.9756089528392066
9416,1.0255793347469584
9421,1.1188443957316017
9427,0.8073492904932867
9470,0.9229371185839335
9481,0.9756089528392066
9503,1.0255793347469584
9506,1.5006041389587106
9507,1.7180841271195113
9508,1.658858879428872
9509,1.59743950491404
9510,1.628438785112911
9511,1.658858879428872
9512,1.6887310874914376
9513,1.7180841271195113
9514,1.6887310874914376
9515,1.7180841271195113
9517,1.5335621685670306
9518,1.658858879428872
9519,1.4669058854814145
9520,1.5335621685670306
9521,1.7180841271195113
9522,1.6887310874914376
9523,1.658858879428872
9524,1.3608133321142961
9525,1.3235606453276
9526,1.7180841271195113
9527,1.3970729504431805
9528,1.4669058854814145
9529,1.5006041389587106
9530,1.7180841271195113
9531,1.59743950491404
9532,1.5335621685670306
9533,1.5335621685670306
9534,1.7180841271195113
9535,1.6887310874914376
9536,1.5006041389587106
9537,1.6887310874914376
9539,1.5006041389587106
9540,1.2852287255037578
9541,1.746943894880432
9542,1.3608133321142961
9543,1.658858879428872
9544,1.6887310874914376
9545,1.6887310874914376
9546,1.4324150836471994
9547,1.5658265641060038
9548,1.4669058854814145
9549,1.4669058854814145
9551,1.5658265641060038
9553,1.59743950491404
9554,1.658858879428872
9555,1.628438785112911
9556,1.658858879428872
9557,1.3608133321142961
9558,1.59743950491404
9559,1.8032783428689019
9560,1.7180841271195113
9561,1.5006041389587106
9562,1.4324150836471994
9564,1.3970729504431805
9565,1.3970729504431805
9567,1.2852287255037578
9569,1.4324150836471994
9571,1.4669058854814145
9573,1.59743950491404
9574,1.658858879428872
9576,1.4669058854814145
9577,1.1626749007611772
9578,1.3608133321142961
9579,1.7180841271195113
9581,1.3970729504431805
9582,1.4669058854814145
9583,1.4324150836471994
9584,1.4324150836471994
9585,1.4324150836471994
9586,1.5006041389587106
9587,1.5006041389587106
9588,1.4669058854814145
9589,1.5006041389587106
9590,1.4669058854814145
9591,1.3970729504431805
9593,1.3235606453276
9594,1.3970729504431805
9595,1.59743950491404
9596,1.628438785112911
9597,1.5006041389587106
9598,1.5335621685670306
9599,1.4324150836471994
9600,1.7180841271195113
9601,1.5006041389587106
9602,1.628438785112911
9606,1.7753345816662314
9609,1.1626749007611772
9610,1.2049119589663027
9611,1.2049119589663027
9612,1.2049119589663027
9615,1.2049119589663027
9616,1.2049119589663027
9619,1.1626749007611772
9622,1.1626749007611772
9625,1.1188443957316017
9626,1.0732254548136722
9629,1.1626749007611772
9630,1.1626749007611772
9631,1.1626749007611772
9632,1.1626749007611772
9634,1.0255793347469584
9635,1.1188443957316017
9636,1.1626749007611772
9637,1.1626749007611772
9638,1.1626749007611772
9640,1.1626749007611772
9641,1.1626749007611772
9642,1.1626749007611772
9643,1.1626749007611772
9644,1.5658265641060038
9645,1.5658265641060038
9647,1.746943894880432
9649,1.4669058854814145
9651,1.6887310874914376
9653,1.59743950491404
9656,1.5006041389587106
9657,1.746943894880432
9659,1.6887310874914376
9660,1.658858879428872
9661,1.658858879428872
9663,1.628438785112911
9697,1.4324150836471994
9698,1.5658265641060038
9699,1.5335621685670306
9701,1.5658265641060038
9705,1.6887310874914376
9706,1.2852287255037578
9707,1.4324150836471994
9708,1.5335621685670306
9713,1.5006041389587106
9714,1.59743950491404
9716,1.4324150836471994
9717,1.5658265641060038
9718,1.3970729504431805
9719,1.59743950491404
9720,1.5658265641060038
9722,1.4324150836471994
9723,1.4324150836471994
9725,1.8032783428689019
9726,1.8032783428689019
9732,1.2852287255037578
9736,1.5335621685670306
9737,1.5335621685670306
9738,1.4669058854814145
9739,1.5006041389587106
9741,1.5335621685670306
9743,1.4669058854814145
9744,1.5006041389587106
9747,1.5335621685670306
9748,1.5335621685670306
9749,1.5335621685670306
9754,1.5335621685670306
9755,1.5658265641060038
9758,1.3235606453276
9759,1.4324150836471994
9761,1.9626035478058255
9762,1.2049119589663027
9764,1.746943894880432
9766,1.3235606453276
9769,1.3235606453276
9771,1.3235606453276
9772,1.3608133321142961
9774,1.3235606453276
9775,1.3608133321142961
9777,1.3608133321142961
9779,1.3608133321142961
9781,1.3608133321142961
9782,1.3608133321142961
9784,1.3608133321142961
9787,1.3608133321142961
9789,1.3235606453276
9790,1.3608133321142961
9791,1.3235606453276
9795,1.3235606453276
9799,1.3608133321142961
9802,1.3608133321142961
9803,1.3608133321142961
9804,1.3608133321142961
9807,1.3235606453276
9810,1.3608133321142961
9812,1.3608133321142961
9813,1.3608133321142961
9814,1.3608133321142961
9817,1.7180841271195113
9819,1.4669058854814145
9820,1.5658265641060038
9821,1.4324150836471994
9822,1.59743950491404
9823,1.5006041389587106
9825,1.628438785112911
9826,1.5335621685670306
9827,1.4324150836471994
9828,1.5006041389587106
9830,1.5658265641060038
9831,1.6887310874914376
9832,1.628438785112911
9833,1.628438785112911
9834,1.628438785112911
9835,1.59743950491404
9836,1.4669058854814145
9837,1.6887310874914376
9838,1.5658265641060038
9839,1.5658265641060038
9840,1.5006041389587106
9841,1.4669058854814145
9843,1.628438785112911
9845,1.628438785112911
9846,1.4324150836471994
9847,1.4669058854814145
9848,1.628438785112911
9849,1.5335621685670306
9850,1.245717854034377
9852,1.628438785112911
9853,1.5006041389587106
9854,1.5006041389587106
9855,1.628438785112911
9866,1.4324150836471994
9867,1.5006041389587106
9868,1.3235606453276
9869,1.6887310874914376
9870,1.658858879428872
9871,1.4669058854814145
9873,1.7753345816662314
9874,1.4669058854814145
9875,1.4669058854814145
9876,1.5006041389587106
9878,1.5658265641060038
9879,1.857905559456673
9880,1.4324150836471994
9881,1.5658265641060038
9882,1.5658265641060038
9883,1.3970729504431805
9885,1.4669058854814145
9886,1.2049119589663027
9887,1.59743950491404
9888,1.5335621685670306
9890,1.4324150836471994
9891,1.59743950491404
9892,1.4324150836471994
9894,1.1188443957316017
9895,1.5335621685670306
9897,1.59743950491404
9898,1.3235606453276
9899,1.1626749007611772
9900,1.884625419509143
9901,1.3235606453276
9902,1.5335621685670306
9903,1.3970729504431805
9904,1.5335621685670306
9905,1.3235606453276
9906,1.7753345816662314
9910,1.245717854034377
9915,1.3970729504431805
9918,1.4669058854814145
9920,1.4324150836471994
9924,1.4324150836471994
9925,1.3970729504431805
9927,1.5006041389587106
9928,1.5006041389587106
9933,1.5658265641060038
9935,1.2852287255037578
9937,1.2049119589663027
9938,1.2852287255037578
9941,1.746943894880432
9944,1.9109717101150434
9947,1.5335621685670306
10006,1.628438785112911
10014,1.245717854034377
