accession_id,ascombe
159,3.834057877497417
265,4.2778498379442915
403,3.6742346141747673
763,3.619392266665773
765,3.619392266665773
766,3.1464264841244898
768,3.4496376070538193
772,3.4496376070538193
1552,2.949576208203477
4958,3.391164991562634
5151,3.5637059093028425
5165,3.5637059093028425
5349,3.5637059093028425
5353,3.2710854174111685
5486,3.5637059093028425
5577,3.619392266665773
5741,3.1464264841244898
5768,3.4496376070538193
5772,3.4496376070538193
5779,3.507135610722802
5784,3.2710854174111685
5800,3.2710854174111685
5811,3.391164991562634
5856,2.8809720914996726
6008,3.78153410562433
6025,3.016620609887826
6040,3.2710854174111685
6042,3.2093613370887364
6073,3.507135610722802
6074,3.4496376070538193
6085,3.3316663068200576
6090,3.3316663068200576
6092,3.3316663068200576
6094,3.3316663068200576
6097,3.3316663068200576
6098,3.3316663068200576
6099,3.3316663068200576
6105,3.3316663068200576
6106,3.3316663068200576
6107,3.3316663068200576
6108,3.3316663068200576
6109,3.3316663068200576
6111,3.3316663068200576
6112,3.3316663068200576
6114,3.3316663068200576
6115,3.3316663068200576
6122,3.2710854174111685
6125,3.2710854174111685
6126,3.2710854174111685
6128,3.2710854174111685
6131,3.2710854174111685
6132,3.2710854174111685
6133,3.2710854174111685
6134,3.2710854174111685
6136,3.2093613370887364
6137,3.2093613370887364
6138,3.2093613370887364
6140,3.2093613370887364
6142,3.2093613370887364
6145,3.2093613370887364
6148,3.2093613370887364
6149,3.2093613370887364
6150,3.2093613370887364
6151,3.3316663068200576
6169,3.082207001484488
6172,3.082207001484488
6173,3.082207001484488
6174,3.082207001484488
6177,3.016620609887826
6180,3.016620609887826
6184,3.082207001484488
6188,3.391164991562634
6189,3.391164991562634
6191,3.391164991562634
6192,3.391164991562634
6193,3.391164991562634
6194,3.391164991562634
6195,3.391164991562634
6198,3.391164991562634
6201,3.391164991562634
6202,3.391164991562634
6203,3.391164991562634
6209,3.016620609887826
6210,3.016620609887826
6216,3.016620609887826
6217,3.016620609887826
6218,3.016620609887826
6235,3.016620609887826
6243,3.2093613370887364
6244,3.082207001484488
6680,3.6742346141747673
6897,4.086563324848888
6898,3.619392266665773
6915,3.507135610722802
6929,4.370354720157164
6932,3.6742346141747673
6938,3.391164991562634
6940,3.619392266665773
6945,2.7386127875258306
6958,3.98748035982624
6961,4.324349750424912
6963,4.505552045643242
6979,3.6742346141747673
6986,3.4496376070538193
6987,3.834057877497417
6989,3.3316663068200576
6990,2.6645825008807664
6992,3.6742346141747673
6997,3.619392266665773
7000,3.619392266665773
7002,3.6742346141747673
7003,3.72827032549948
7008,3.5637059093028425
7013,3.6742346141747673
7014,3.2093613370887364
7025,4.1352146715738956
7026,3.5637059093028425
7028,3.834057877497417
7031,3.834057877497417
7036,3.6742346141747673
7062,3.72827032549948
7063,4.764451780005754
7071,3.8858718944401653
7072,3.391164991562634
7077,4.230839115352887
7081,4.415880433163924
7092,3.834057877497417
7102,3.619392266665773
7106,3.6742346141747673
7117,3.619392266665773
7125,3.78153410562433
7126,3.016620609887826
7127,3.016620609887826
7130,4.086563324848888
7133,3.834057877497417
7143,3.619392266665773
7147,3.72827032549948
7162,3.619392266665773
7163,3.619392266665773
7164,3.4496376070538193
7165,3.5637059093028425
7169,3.391164991562634
7181,3.6742346141747673
7186,3.4496376070538193
7203,3.72827032549948
7208,3.3316663068200576
7209,3.6742346141747673
7217,3.8858718944401653
7218,2.8809720914996726
7244,3.834057877497417
7250,3.619392266665773
7255,3.619392266665773
7268,3.619392266665773
7273,3.5637059093028425
7276,3.72827032549948
7280,3.507135610722802
7282,3.72827032549948
7287,3.507135610722802
7288,2.949576208203477
7296,3.1464264841244898
7298,2.6645825008807664
7305,3.5637059093028425
7307,3.72827032549948
7316,3.5637059093028425
7323,3.78153410562433
7333,3.834057877497417
7337,3.619392266665773
7343,3.6742346141747673
7346,3.619392266665773
7347,3.5637059093028425
7353,2.949576208203477
7354,3.2710854174111685
7372,3.6742346141747673
7378,3.8858718944401653
7384,3.5637059093028425
7394,3.619392266665773
7404,3.619392266665773
7411,3.6742346141747673
7415,3.78153410562433
7419,3.619392266665773
7430,3.78153410562433
8214,3.78153410562433
8227,3.016620609887826
8230,3.4496376070538193
8231,3.4496376070538193
8234,3.3316663068200576
8235,3.8858718944401653
8236,3.6742346141747673
8237,3.3316663068200576
8240,3.391164991562634
8241,3.2093613370887364
8242,3.507135610722802
8243,4.230839115352887
8244,3.8858718944401653
8247,3.2093613370887364
8249,3.2710854174111685
8264,4.2778498379442915
8311,3.3316663068200576
8312,3.72827032549948
8337,4.086563324848888
8343,3.9370039370059056
8351,3.1464264841244898
8354,3.2093613370887364
8357,4.324349750424912
8365,3.78153410562433
8376,3.082207001484488
8387,3.2710854174111685
8420,3.834057877497417
9057,3.2093613370887364
9058,3.4496376070538193
9115,4.230839115352887
9121,3.834057877497417
9125,3.72827032549948
9298,3.4496376070538193
9314,3.4496376070538193
9332,3.082207001484488
9336,3.082207001484488
9339,3.2093613370887364
9343,3.3316663068200576
9363,3.082207001484488
9371,3.016620609887826
9380,3.2710854174111685
9394,3.4496376070538193
9399,3.3316663068200576
9402,3.2093613370887364
9408,3.2093613370887364
9409,3.2710854174111685
9416,3.3316663068200576
9421,3.4496376070538193
9427,3.082207001484488
9470,3.2093613370887364
9481,3.2710854174111685
9503,3.3316663068200576
9506,3.98748035982624
9507,4.324349750424912
9508,4.230839115352887
9509,4.1352146715738956
9510,4.183300132670378
9511,4.230839115352887
9512,4.2778498379442915
9513,4.324349750424912
9514,4.2778498379442915
9515,4.324349750424912
9517,4.037325871415385
9518,4.230839115352887
9519,3.9370039370059056
9520,4.037325871415385
9521,4.324349750424912
9522,4.2778498379442915
9523,4.230839115352887
9524,3.78153410562433
9525,3.72827032549948
9526,4.324349750424912
9527,3.834057877497417
9528,3.9370039370059056
9529,3.98748035982624
9530,4.324349750424912
9531,4.1352146715738956
9532,4.037325871415385
9533,4.037325871415385
9534,4.324349750424912
9535,4.2778498379442915
9536,3.98748035982624
9537,4.2778498379442915
9539,3.98748035982624
9540,3.6742346141747673
9541,4.370354720157164
9542,3.78153410562433
9543,4.230839115352887
9544,4.2778498379442915
9545,4.2778498379442915
9546,3.8858718944401653
9547,4.086563324848888
9548,3.9370039370059056
9549,3.9370039370059056
9551,4.086563324848888
9553,4.1352146715738956
9554,4.230839115352887
9555,4.183300132670378
9556,4.230839115352887
9557,3.78153410562433
9558,4.1352146715738956
9559,4.4609415620471875
9560,4.324349750424912
9561,3.98748035982624
9562,3.8858718944401653
9564,3.834057877497417
9565,3.834057877497417
9567,3.6742346141747673
9569,3.8858718944401653
9571,3.9370039370059056
9573,4.1352146715738956
9574,4.230839115352887
9576,3.9370039370059056
9577,3.507135610722802
9578,3.78153410562433
9579,4.324349750424912
9581,3.834057877497417
9582,3.9370039370059056
9583,3.8858718944401653
9584,3.8858718944401653
9585,3.8858718944401653
9586,3.98748035982624
9587,3.98748035982624
9588,3.9370039370059056
9589,3.98748035982624
9590,3.9370039370059056
9591,3.834057877497417
9593,3.72827032549948
9594,3.834057877497417
9595,4.1352146715738956
9596,4.183300132670378
9597,3.98748035982624
9598,4.037325871415385
9599,3.8858718944401653
9600,4.324349750424912
9601,3.98748035982624
9602,4.183300132670378
9606,4.415880433163924
9609,3.507135610722802
9610,3.5637059093028425
9611,3.5637059093028425
9612,3.5637059093028425
9615,3.5637059093028425
9616,3.5637059093028425
9619,3.507135610722802
9622,3.507135610722802
9625,3.4496376070538193
9626,3.391164991562634
9629,3.507135610722802
9630,3.507135610722802
9631,3.507135610722802
9632,3.507135610722802
9634,3.3316663068200576
9635,3.4496376070538193
9636,3.507135610722802
9637,3.507135610722802
9638,3.507135610722802
9640,3.507135610722802
9641,3.507135610722802
9642,3.507135610722802
9643,3.507135610722802
9644,4.086563324848888
9645,4.086563324848888
9647,4.370354720157164
9649,3.9370039370059056
9651,4.2778498379442915
9653,4.1352146715738956
9656,3.98748035982624
9657,4.370354720157164
9659,4.2778498379442915
9660,4.230839115352887
9661,4.230839115352887
9663,4.183300132670378
9697,3.8858718944401653
9698,4.086563324848888
9699,4.037325871415385
9701,4.086563324848888
9705,4.2778498379442915
9706,3.6742346141747673
9707,3.8858718944401653
9708,4.037325871415385
9713,3.98748035982624
9714,4.1352146715738956
9716,3.8858718944401653
9717,4.086563324848888
9718,3.834057877497417
9719,4.1352146715738956
9720,4.086563324848888
9722,3.8858718944401653
9723,3.8858718944401653
9725,4.4609415620471875
9726,4.4609415620471875
9732,3.6742346141747673
9736,4.037325871415385
9737,4.037325871415385
9738,3.9370039370059056
9739,3.98748035982624
9741,4.037325871415385
9743,3.9370039370059056
9744,3.98748035982624
9747,4.037325871415385
9748,4.037325871415385
9749,4.037325871415385
9754,4.037325871415385
9755,4.086563324848888
9758,3.72827032549948
9759,3.8858718944401653
9761,4.72228750035404
9762,3.5637059093028425
9764,4.370354720157164
9766,3.72827032549948
9769,3.72827032549948
9771,3.72827032549948
9772,3.78153410562433
9774,3.72827032549948
9775,3.78153410562433
9777,3.78153410562433
9779,3.78153410562433
9781,3.78153410562433
9782,3.78153410562433
9784,3.78153410562433
9787,3.78153410562433
9789,3.72827032549948
9790,3.78153410562433
9791,3.72827032549948
9795,3.72827032549948
9799,3.78153410562433
9802,3.78153410562433
9803,3.78153410562433
9804,3.78153410562433
9807,3.72827032549948
9810,3.78153410562433
9812,3.78153410562433
9813,3.78153410562433
9814,3.78153410562433
9817,4.324349750424912
9819,3.9370039370059056
9820,4.086563324848888
9821,3.8858718944401653
9822,4.1352146715738956
9823,3.98748035982624
9825,4.183300132670378
9826,4.037325871415385
9827,3.8858718944401653
9828,3.98748035982624
9830,4.086563324848888
9831,4.2778498379442915
9832,4.183300132670378
9833,4.183300132670378
9834,4.183300132670378
9835,4.1352146715738956
9836,3.9370039370059056
9837,4.2778498379442915
9838,4.086563324848888
9839,4.086563324848888
9840,3.98748035982624
9841,3.9370039370059056
9843,4.183300132670378
9845,4.183300132670378
9846,3.8858718944401653
9847,3.9370039370059056
9848,4.183300132670378
9849,4.037325871415385
9850,3.619392266665773
9852,4.183300132670378
9853,3.98748035982624
9854,3.98748035982624
9855,4.183300132670378
9866,3.8858718944401653
9867,3.98748035982624
9868,3.72827032549948
9869,4.2778498379442915
9870,4.230839115352887
9871,3.9370039370059056
9873,4.415880433163924
9874,3.9370039370059056
9875,3.9370039370059056
9876,3.98748035982624
9878,4.086563324848888
9879,4.549725350392043
9880,3.8858718944401653
9881,4.086563324848888
9882,4.086563324848888
9883,3.834057877497417
9885,3.9370039370059056
9886,3.5637059093028425
9887,4.1352146715738956
9888,4.037325871415385
9890,3.8858718944401653
9891,4.1352146715738956
9892,3.8858718944401653
9894,3.4496376070538193
9895,4.037325871415385
9897,4.1352146715738956
9898,3.72827032549948
9899,3.507135610722802
9900,4.5934736725053735
9901,3.72827032549948
9902,4.037325871415385
9903,3.834057877497417
9904,4.037325871415385
9905,3.72827032549948
9906,4.415880433163924
9910,3.619392266665773
9915,3.834057877497417
9918,3.9370039370059056
9920,3.8858718944401653
9924,3.8858718944401653
9925,3.834057877497417
9927,3.98748035982624
9928,3.98748035982624
9933,4.086563324848888
9935,3.6742346141747673
9937,3.5637059093028425
9938,3.6742346141747673
9941,4.370354720157164
9944,4.636809247747852
9947,4.037325871415385
10006,4.183300132670378
10014,3.619392266665773
