accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,-2.5880073435233633,0.191492,0.005650480534724069,0.27417089249834475,1.5053132564353506,0.45292556896435204,-1.1951547719457822
6927,-2.346467199328537,0.212029,0.009159768269944673,0.30936495970510125,1.5323563554212838,0.47852016948163745,-1.1521564772771853
6960,-2.608938008661891,0.189935,0.005418826405518612,0.271316564723459,1.503243160636362,0.45094396180122304,-1.1985497367236848
6961,-2.0614312781920314,0.243594,0.01619808009560316,0.3567515638274609,1.5730149395349047,0.5161696259152319,-1.0911177243634476
6966,-4.106416437383404,0.13278900000000002,0.00027115149401632033,0.12832255566867018,1.4251863036108647,0.37299083773158365,-1.3479359513462787
6900,-3.2109652388873746,0.15664,0.001625515182965174,0.20079262509698642,1.4582729511308916,0.4069145616933916,-1.2776507251914915
6899,-2.095500370868225,0.239331,0.015131134935474149,0.350725930454734,1.5675854043719595,0.5111890940405445,-1.099070239281684
6971,-2.8639555493266267,0.17336500000000002,0.0032538671468773633,0.23883609085173654,1.4810334229854503,0.4294504623349827,-1.236155112328721
6974,-2.030067332529586,0.24764899999999998,0.017246696431562132,0.3623902293017003,1.5781622223333063,0.5208797929689039,-1.0836270818561344
6973,-2.4372522355574104,0.20372300000000002,0.007638878566135729,0.2956360571603859,1.5214769140542357,0.4682852945195608,-1.1691759975643081
6914,-2.7891787257949834,0.177794,0.0037787672321997583,0.2479348267052028,1.4870023537304842,0.43527112179172694,-1.2258150576874227
7524,-2.820658950297324,0.17588900000000002,0.003548189162902138,0.2440628572588196,1.4844379407708495,0.432774616000487,-1.2302341601000686
6922,-2.1367683417994408,0.23435799999999998,0.0139324213501686,0.34356320858517275,1.5612277220187962,0.5053404442893832,-1.1084525623824661
6936,-2.435057865659156,0.203915,0.0076724772906003715,0.2959606026033515,1.5217292794712207,0.4685236049251923,-1.1687772447208968
6958,-2.430785824093351,0.20429,0.007738312424320373,0.2965934562550882,1.522222060016212,0.468988814431404,-1.1679991858494048
6908,-2.422927520300753,0.20498400000000003,0.007860893197791532,0.2977611094373121,1.5231336119986323,0.4698489261055426,-1.1665618772006274
6907,-2.599890948604533,0.190604,0.005517767730075099,0.2725466534253153,1.5041329728451538,0.4517961616157856,-1.1970884002858
8424,-2.046148529658369,0.245554,0.016700826674513055,0.35948807809625477,1.5755049984052734,0.5184495781219071,-1.087488291205553
6046,-1.8446940363354933,0.27439600000000003,0.024987287769186028,0.3975848064166172,1.611702205743977,0.5513389128464184,-1.0358327708900672
7438,-2.7187116586019213,0.182282,0.004350679160560767,0.2568261635685487,1.4930264565639821,0.44111164166125033,-1.2155629305134157
6972,-2.7590854504703626,0.179672,0.004013181739869537,0.25169361989001415,1.4895260991335466,0.43772200369728104,-1.2214986316084153
6904,-1.8027151948635871,0.281173,0.027175746133773937,0.4060180763135294,1.6200901209500662,0.5589042325373972,-1.0241208352216498
6924,-2.4923461145899917,0.19903800000000002,0.006841883435527145,0.28760333498299173,1.5153059097093233,0.4624440213715819,-1.1789893226993038
6917,-2.204953262186999,0.22657800000000003,0.012156314595924256,0.332047704845763,1.551229190029636,0.4961031515030435,-1.1233727592467309
6929,-2.8274812728242256,0.175484,0.003500104178484532,0.24323173784138233,1.4838921793715336,0.43224249586745384,-1.2311790865668282
7526,-3.8302735261948633,0.138026,0.00047104965146075223,0.14732168303864487,1.4325166665697122,0.38064405721050504,-1.330740697180348
8214,-2.5082119820887394,0.197736,0.006628187013251286,0.2853308225434801,1.5135864692841305,0.4608115614354585,-1.1817458727304675
6930,-2.5023456902470937,0.198215,0.0067064107580563056,0.28616896808238823,1.5142192707794997,0.46141260513240895,-1.1807302233029104
6943,-2.9271828388949586,0.16987,0.0028673538506069213,0.23140371279073924,1.4763062013010715,0.42481571531310836,-1.2444855765812306
7521,-2.1552978128446547,0.23219099999999998,0.013425550609445268,0.34039488582136324,1.5584492292019012,0.5027784605419097,-1.1125778937569955
6967,-2.5669715829685473,0.19309,0.005893276430549583,0.2770698076177535,1.5074349073840634,0.45495297474729485,-1.1916922739829
6975,-1.6004054368726457,0.318137,0.0407291643746439,0.44923788608413134,1.665096994171811,0.5992657836399939,-0.9625897033423665
6009,-1.6963710472483347,0.29967,0.03361637113555772,0.42819117026550063,1.6427659602024873,0.5792796242151024,-0.9928642147472191
6923,-3.228252693275585,0.155949,0.0015702736325637796,0.19906450786953195,1.457324946605938,0.40596312257055894,-1.279466043599866
6909,-2.6652539892080576,0.18590399999999999,0.004841609954117712,0.2637833927550006,1.497870488393439,0.4457845172038746,-1.207441060034551
6962,-2.943164903572115,0.169021,0.002777150693864833,0.22956192692460772,1.475155585014679,0.42368415185168523,-1.246533549821681
6898,-2.5717767936386986,0.192722,0.005836910843325684,0.2764049172741667,1.5069465816677114,0.45448665593081317,-1.192487713412828
6968,-2.098912449127483,0.23891199999999999,0.01502822922406433,0.35012808840956894,1.5670507330651424,0.5106979407082364,-1.099856298865174
7514,-2.352608895702633,0.211443,0.009047943438984879,0.30841640406006116,1.5315913293042633,0.4778029790040892,-1.1533422861363298
7523,-4.808182941636344,0.12448499999999998,6.662931692054642e-05,0.09034754171165324,1.4134850547494302,0.36058782816135543,-1.3792330541656987
6920,-2.6345300969089247,0.188075,0.0051484468422673905,0.2678669040649459,1.5007664708408168,0.4485685528148356,-1.2026337607604567
6921,-2.186130243045134,0.22867300000000002,0.012622674912973343,0.3351875270551381,1.5539279262565557,0.4986013712411255,-1.119324817463825
6926,-2.7622950318329123,0.17946900000000002,0.003987502979482444,0.251290028240953,1.4892535042765553,0.43745756322261853,-1.2219633412725988
6956,-2.402154870791732,0.20684499999999997,0.00819435528539933,0.3008698693677034,1.5255753013207836,0.4721500514256923,-1.1627242004642495
6977,-2.5075243734419144,0.197792,0.00663730848122014,0.2854289373790592,1.5136604639086007,0.4608818578768098,-1.1816270405637352
6905,-2.180839445147412,0.229269,0.012756952137499,0.33607540566566146,1.5546948253596267,0.49931060720387366,-1.118177381052476
6928,-4.284487791579088,0.130103,0.00018990709422450288,0.11739113379356608,1.4214119740595967,0.36901609395366736,-1.3573859554209677
7522,-2.553399496822231,0.194139,0.006055435420609007,0.27895640930679283,1.5088260337096522,0.4562803861857065,-1.1894310888360173
7519,-2.4360744488639656,0.203826,0.007656893714864156,0.29581020654017154,1.5216123027893802,0.4684131485057715,-1.1689620506411968
6931,-2.3642299031589666,0.210344,0.008840075989096122,0.3066295456953536,1.5301555476486697,0.4764559758322494,-1.1555721122923452
6951,-2.4369433611763687,0.20375,0.007643598931763565,0.2956817178882369,1.521512405470294,0.46831881196753117,-1.1691199070785687
8215,-1.60268239097311,0.317678,0.04054410918097062,0.4487267300856268,1.6645455836353658,0.5987729382580405,-0.9633318250632763
6910,-2.31461032420219,0.21512699999999998,0.009762364452650198,0.31433211463886235,1.5363944805940952,0.4822997872510929,-1.1459232338913368
7520,-2.2675106725622967,0.219892,0.010726678261785721,0.3218224328621902,1.5425848436958014,0.4880748946790058,-1.1364490695832534
6937,-3.3072241417090713,0.15294000000000002,0.001340854363594467,0.19135746207906018,1.4531895953384748,0.40179980436700663,-1.2874849079349813
6969,-2.192953606291479,0.22790900000000003,0.012451586772541124,0.3340459224318401,1.5529443003533643,0.49769126452260526,-1.1207983669374568
6981,-3.758715039441376,0.13963599999999998,0.0005435275955653023,0.15268817339053775,1.4347626981490702,0.3829722028094063,-1.3257154549509043
7515,-8.327903082566896,0.11656400000000001,5.8408397471228754e-08,0.01554600570368326,1.4022325056851306,0.3484216306412492,-1.424372211631111
7516,-2.3341822849195744,0.21321199999999998,0.00938760975978671,0.3112710688344468,1.5338996055804957,0.4799658106415254,-1.1497692136107132
7518,-2.1220427990386836,0.236109,0.01434884829655188,0.3461021211916202,1.5634692193964037,0.5074046016675661,-1.1051357502633268
6919,-2.589045534696101,0.191414,0.005638760148910309,0.2740286085308228,1.505209619953314,0.4528264444925743,-1.195324342100871
6942,-2.4265545946302054,0.204663,0.007804075441327206,0.2972215979590631,1.5227120541980352,0.46945122810582113,-1.1672262631042505
6043,-2.544839112961434,0.19480799999999998,0.006160001697165491,0.2801529551750952,1.509712555422389,0.4571255212774406,-1.1879937936339517
6901,-2.2903830586010097,0.21755,0.01024704285265972,0.3181629744224474,1.5395453874439688,0.48524213347621764,-1.1410889018123809
6918,-1.6190960106100352,0.3144,0.03923476663807949,0.4450591851578158,1.6606023003717658,0.5952476529840344,-0.9686466204603765
6976,-2.1842361881976835,0.228886,0.012670581670926303,0.33550510919111043,1.5542020460673702,0.49885491433319,-1.1189145345095015
6982,-2.9639491838973577,0.167937,0.002664075015324874,0.2271886403263573,1.4736851766914125,0.4222360793831387,-1.2491628450505863
6983,-3.2546667907078715,0.154916,0.001489472004209741,0.19645273806526325,1.4559065904102502,0.40453757152393904,-1.2821976511624125
6913,-2.2635597999596193,0.220302,0.010811773497986258,0.3224588009239924,1.54311632743614,0.48856969109600024,-1.135640054631324
6970,-2.3940462286552244,0.20758200000000002,0.00832832888220372,0.30209216854023035,1.526541188438753,0.4730592327358387,-1.1612109478536692
6911,-2.1975705325317674,0.22739499999999999,0.012337139863255563,0.3332756791206627,1.5522821908403124,0.49707836266623817,-1.1217914372138271
6915,-4.221495555695371,0.130999,0.00021540488572616647,0.12114734125575741,1.4226721336977117,0.3703458330753801,-1.3541768304034418
6916,-2.0246376615861097,0.24836399999999997,0.017435004806521614,0.3633753958282522,1.5790680795963168,0.5217076161267558,-1.0823135331819038
6933,-2.701814509103843,0.18340599999999999,0.0045002198933641905,0.25900517039885307,1.4945313646758973,0.4425655731212822,-1.2130285059629555
6946,-2.395329106993375,0.207465,0.008306987806483077,0.30189845692440853,1.5263878930337464,0.47291497834805923,-1.161450933760522
6945,-2.78278972328774,0.178188,0.00382736215069491,0.2487281212354947,1.4875321845257667,0.43578614758341716,-1.2249062392737824
6932,-3.051315212306706,0.16361900000000001,0.0022369757775836,0.2174779949634881,1.4678133396314397,0.41643035082510993,-1.259806030350525
6906,-3.781798649693623,0.139104,0.0005190048658611908,0.15093600727904175,1.4340209203494907,0.38220415380977046,-1.3273641002843677
6940,-2.674886086012648,0.18523699999999999,0.0047492328842743976,0.2625160534011947,1.4969796257798567,0.44492666044165163,-1.2089270093039803
6980,-2.0235325609512334,0.24850999999999998,0.017473582292583265,0.36357623450019244,1.5792529879661459,0.5218765559480653,-1.0820455746788589
6959,-1.8216064211278902,0.278088,0.026168134673704036,0.40220104213358143,1.6162772039473923,0.5554674130833407,-1.0294340247325895
6939,-4.373449262266161,0.12893,0.00015895355194832955,0.1122839182311471,1.4197605431902944,0.3672693621719085,-1.3616836853882905
6944,-1.6681074058269458,0.30492600000000003,0.03557134746577731,0.4342852499145452,1.6491525096242616,0.5850020007074206,-0.9841581047812862
6965,-1.436053345612187,0.354187,0.05657960517959362,0.48771372575860417,1.707848939455712,0.6374350191940827,-0.9057746180378385
6979,-2.8053486643926666,0.176808,0.0036585172786052925,0.24593836279307654,1.4856756038920473,0.4339802853398031,-1.228097108751292
6978,-2.1975615294581594,0.22739600000000001,0.012337362009612156,0.3332771793767748,1.5522834792653049,0.49707955555639405,-1.1217895038337442
6964,-2.7046807098191574,0.18321400000000002,0.004474496624899553,0.25863425583889493,1.4942744058572375,0.4423174601047908,-1.2134605249247374
7517,-3.095957590424896,0.161554,0.002045904721232109,0.2126774042848439,1.4649969283244249,0.41363214388874353,-1.2649983409372223
6984,-1.7405626132185033,0.291744,0.03077276521525171,0.4188337119828572,1.6330878727123044,0.5705955140493774,-1.006136088570227
6985,-1.7429997152733578,0.291317,0.030623137430989194,0.41832365256262877,1.6325648532294208,0.5701257331797583,-1.0068561368293252
8213,-2.167454045433263,0.230791,0.013103078310223922,0.3383322010884257,1.5566515345445813,0.501118847086198,-1.1152553893440282
5837,-1.5460984929316008,0.3294,0.045402096986879664,0.46160337768839926,1.678570820668583,0.611301558111249,-0.9445344635222888
6963,-1.8374264423918825,0.275549,0.025353135080330456,0.39903217701501087,1.6131323566279365,0.5526300656820929,-1.0338296945061443
