accession_id,sqrt
6172,16.893468974490077
6111,13.764241157508785
6038,16.925665250206823
6041,16.945401804975262
6074,14.644259443278749
6034,16.83660977340922
8258,13.764241157508785
6132,13.858273241607657
9433,16.806377796600277
6242,13.858885731798887
6112,13.974754047927242
6016,16.90209305772687
9453,13.764241157508785
6138,13.959800191587943
9321,17.013357535832217
6151,13.764241157508785
5867,15.897970747301644
6071,14.926073427799382
6150,13.800519361316036
6148,13.764241157508785
6125,13.764241157508785
6098,13.764241157508785
6163,17.013357535832217
6023,13.764241157508785
6171,17.013357535832217
6243,16.95327456015677
6013,14.601518230720352
8369,14.128361003388143
9390,16.983943436141644
9405,13.764241157508785
6086,16.221545708472384
6194,16.907530601837124
6085,14.885413892870389
6099,16.498877396115738
9450,15.589283601630282
6216,16.99073582491526
6173,16.37149239416061
6036,17.013357535832217
6193,15.816719645743829
9408,14.57209322342054
6241,16.785768583894477
6209,13.923872455070063
9402,14.524106228682673
8249,16.983943436141644
1002,13.794479619581843
6974,13.764241157508785
9323,16.137598228424785
6189,14.19010558600812
8237,13.764241157508785
8283,16.99073582491526
6133,13.764241157508785
9391,16.635115326082317
8241,13.981938459958219
9407,13.882831957747626
9437,14.765695486906765
6046,17.013357535832217
9454,13.764241157508785
8334,13.764241157508785
6154,17.013357535832217
6114,13.764241157508785
6188,17.013357535832217
8259,14.762491518441553
6039,17.013357535832217
7516,13.764241157508785
6284,13.836702448273533
8247,16.86389763672855
6126,14.468919192602424
6104,13.839194346458857
6100,14.187897656173687
8230,14.24485426749108
6076,13.800519361316036
6131,13.764241157508785
9470,16.23355810388033
6137,13.764241157508785
9399,13.874716925294685
6019,13.948346692639197
8335,13.800519361316036
9388,17.013357535832217
9421,13.800519361316036
9476,13.764241157508785
5831,13.764241157508785
6097,13.764241157508785
6035,16.90473673595832
6073,13.764241157508785
9404,13.764241157508785
8387,13.764241157508785
6195,14.296143108267307
6024,13.764241157508785
9471,16.641945037827124
992,13.764241157508785
1435,15.923470059696749
9058,16.89994617719414
6217,17.013357535832217
6092,14.18680225639516
9412,14.746332921850733
6140,13.800519361316036
9455,13.764241157508785
6040,13.764241157508785
6258,16.53859519735757
6107,14.570912033982594
6231,17.013357535832217
6142,13.794479619581843
6030,17.013357535832217
6102,15.168366248283261
6244,17.013357535832217
9416,16.48020606006062
997,13.930890827835054
9386,17.013357535832217
6128,13.764241157508785
6218,17.013357535832217
6020,13.764241157508785
6201,16.96430570262334
6043,16.9182897537564
6069,16.946937644956943
9382,15.24680580751453
8376,17.013357535832217
8386,16.66744879104354
6973,13.869641523884415
6108,15.977055437472163
9057,14.13323927102555
8256,16.375531696468936
6240,16.924961880076978
5830,15.378984302354262
8306,13.764241157508785
6017,16.262051981286337
6177,16.988849322778126
6145,14.607736257615647
6042,16.607768393196565
5856,16.83153256516051
6064,17.013357535832217
6180,16.983943436141644
6106,13.800519361316036
6238,16.268620404080327
6202,16.99073582491526
6025,17.013357535832217
6021,16.90209305772687
5832,13.764241157508785
6210,14.122830263161092
9481,13.908786238995075
9451,16.789239919128526
6090,13.764241157508785
9442,13.764241157508785
6136,13.884799889629624
6166,17.013357535832217
6012,16.368135907978612
6220,17.013357535832217
6276,14.606441727952047
6184,17.013357535832217
6913,17.013357535832217
9434,17.013357535832217
9409,13.764241157508785
7518,13.764241157508785
6174,16.516284932516115
9427,17.013357535832217
8222,13.764241157508785
6169,16.785768583894477
6198,16.988849322778126
8242,14.458034244739457
6268,13.987459558728268
8231,13.879446963696312
8240,13.764241157508785
