accession_id,log
6172,5.653854192047818
6111,5.244148017340414
6038,5.657662247597632
6041,5.659993034161874
6074,5.368096823591715
6034,5.647111337355609
8258,5.244148017340414
6132,5.257764800515432
9433,5.643516890235418
6242,5.257853191997678
6112,5.274504838907071
6016,5.654874927659881
9453,5.244148017340414
6138,5.2723635686165915
9321,5.667997545856168
6151,5.244148017340414
5867,5.532382950250859
6071,5.406219156306073
6150,5.249412452665917
6148,5.244148017340414
6125,5.244148017340414
6098,5.244148017340414
6163,5.667997545856168
6023,5.244148017340414
6171,5.667997545856168
6243,5.660922009115144
6013,5.36225102342675
8369,5.296368391740193
9390,5.664536787950221
9405,5.244148017340414
6086,5.572680681200279
6194,5.655518240843356
6085,5.400763600237614
6099,5.606584683985789
9450,5.493167459169474
6216,5.665336488081241
6173,5.59108310727881
6036,5.667997545856168
6193,5.522135171910124
9408,5.3582165531213946
6241,5.641062838617743
6209,5.267209619657923
9402,5.351619535070881
8249,5.664536787950221
1002,5.2485369691285095
6974,5.244148017340414
9323,5.56230368624183
6189,5.30508986403739
8237,5.244148017340414
8283,5.665336488081241
6133,5.244148017340414
9391,5.623031684367096
8241,5.27553277340785
9407,5.261305931610137
9437,5.384613235678227
6046,5.667997545856168
9454,5.244148017340414
8334,5.244148017340414
6154,5.667997545856168
6114,5.244148017340414
6188,5.667997545856168
8259,5.3841792139785944
6039,5.667997545856168
7516,5.244148017340414
6284,5.25464931878509
8247,5.650350204824388
6126,5.344005689750649
6104,5.255009473068153
6100,5.304778646955619
8230,5.312791474930368
6076,5.249412452665917
6131,5.244148017340414
9470,5.574161175119008
6137,5.244148017340414
9399,5.260136515287631
6019,5.2707219691740645
8335,5.249412452665917
9388,5.667997545856168
9421,5.249412452665917
9476,5.244148017340414
5831,5.244148017340414
6097,5.244148017340414
6035,5.655187725784161
6073,5.244148017340414
9404,5.244148017340414
8387,5.244148017340414
6195,5.319979576356535
6024,5.244148017340414
9471,5.623852635709074
992,5.244148017340414
1435,5.53558825047691
9058,5.654620874285089
6217,5.667997545856168
6092,5.304624227732515
9412,5.381988872816267
6140,5.249412452665917
9455,5.244148017340414
6040,5.244148017340414
6258,5.611393504668319
6107,5.358054429904772
6231,5.667997545856168
6142,5.2485369691285095
6030,5.667997545856168
6102,5.438424182673749
6244,5.667997545856168
9416,5.604320056095221
997,5.268217472116366
9386,5.667997545856168
6128,5.244148017340414
6218,5.667997545856168
6020,5.244148017340414
6201,5.662222944237291
6043,5.656790541372243
6069,5.660174295179279
9382,5.448740051739317
8376,5.667997545856168
8386,5.62691528624318
6973,5.259404777125269
6108,5.5423073157386105
9057,5.297058836391379
8256,5.5915765020150925
6240,5.657579133021676
5830,5.46600384347546
8306,5.244148017340414
6017,5.577668588536887
6177,5.665114413311244
6145,5.363102538071426
6042,5.619741122779771
5856,5.646508131127462
6064,5.667997545856168
6180,5.664536787950221
6106,5.249412452665917
6238,5.578476247573927
6202,5.665336488081241
6025,5.667997545856168
6021,5.654874927659881
5832,5.244148017340414
6210,5.295585311091235
9481,5.2650414879363705
9451,5.641476400418759
6090,5.244148017340414
9442,5.244148017340414
6136,5.261589417345775
6166,5.667997545856168
6012,5.590673024896349
6220,5.667997545856168
6276,5.362925291302397
6184,5.667997545856168
6913,5.667997545856168
9434,5.667997545856168
9409,5.244148017340414
7518,5.244148017340414
6174,5.608693719566497
9427,5.667997545856168
8222,5.244148017340414
6169,5.641062838617743
6198,5.665114413311244
8242,5.342500526284292
6268,5.27632236478026
8231,5.260818220341524
8240,5.244148017340414
