accession_id,box_cox
6172,0.5263044154320778
6111,0.5262910159512552
6038,0.5263044974297474
6041,0.5263045473259375
6074,0.5262962140926514
6034,0.5263042687769849
8258,0.5262910159512552
6132,0.5262916486689605
9433,0.5263041898276849
6242,0.5262916527229189
6112,0.5262924044108559
6016,0.5263044374694911
9453,0.5262910159512552
6138,0.526292309076952
9321,0.5263047170093614
6151,0.5262910159512552
5867,0.526301462714413
6071,0.5262975818520996
6150,0.5262912625114519
6148,0.5262910159512552
6125,0.5262910159512552
6098,0.5262910159512552
6163,0.5263047170093614
6023,0.5262910159512552
6171,0.5263047170093614
6243,0.5263045671514158
6013,0.5262959954565465
8369,0.5262933559433965
9390,0.526304643963144
9405,0.5262910159512552
6086,0.5263025187102502
6194,0.526304451336513
6085,0.5262973921384235
6099,0.5263033466285186
9450,0.526300354460697
6216,0.5263046608851107
6173,0.5263029746991219
6036,0.5263047170093614
6193,0.5263011810278221
9408,0.5262958431426003
6241,0.5263041356157492
6209,0.526292078015608
9402,0.5262955915551718
8249,0.526304643963144
1002,0.5262912216788923
6974,0.5262910159512552
9323,0.5263022544636025
6189,0.5262937246217972
8237,0.5262910159512552
8283,0.5263046608851107
6133,0.5262910159512552
9391,0.5263037294461851
8241,0.5262924500390782
9407,0.526291810546714
9437,0.5262968188525952
6046,0.5263047170093614
9454,0.5262910159512552
8334,0.5262910159512552
6154,0.5263047170093614
6114,0.5262910159512552
6188,0.5263047170093614
8259,0.5262968032021867
6039,0.5263047170093614
7516,0.5262910159512552
6284,0.5262915053457355
8247,0.5263043394559066
6126,0.5262952972422219
6104,0.5262915219575134
6100,0.5262937115707172
8230,0.5262940451472605
6076,0.5262912625114519
6131,0.5262910159512552
9470,0.5263025559876368
6137,0.5262910159512552
9399,0.5262917572089183
6019,0.526292235726348
8335,0.5262912625114519
9388,0.5263047170093614
9421,0.5262912625114519
9476,0.5262910159512552
5831,0.5262910159512552
6097,0.5262910159512552
6035,0.5263044442141693
6073,0.5262910159512552
9404,0.5262910159512552
8387,0.5262910159512552
6195,0.5262943400993428
6024,0.5262910159512552
9471,0.5263037482428435
992,0.5262910159512552
1435,0.5263015497002422
9058,0.5263044319885398
6217,0.5263047170093614
6092,0.526293705092187
9412,0.5262967240233611
6140,0.5262912625114519
9455,0.5262910159512552
6040,0.5262910159512552
6258,0.5263034597980114
6107,0.5262958369975034
6231,0.5263047170093614
6142,0.5262912216788923
6030,0.5263047170093614
6102,0.526298662566871
6244,0.5263047170093614
9416,0.5263032929741828
997,0.5262921233776993
9386,0.5263047170093614
6128,0.5262910159512552
6218,0.5263047170093614
6020,0.5262910159512552
6201,0.5263045948562367
6043,0.5263044787118955
6069,0.5263045511970208
9382,0.526298994988436
8376,0.5263047170093614
8386,0.5263038181077293
6973,0.526291723773563
6108,0.5263017303329277
9057,0.5262933853534125
8256,0.5263029867067031
6240,0.526304495646393
5830,0.5262995369310036
8306,0.5262910159512552
6017,0.5263026438835211
6177,0.5263046561885004
6145,0.5262960274549561
6042,0.5263036538098897
5856,0.5263042555656392
6064,0.5263047170093614
6180,0.526304643963144
6106,0.5262912625114519
6238,0.526302664040645
6202,0.5263046608851107
6025,0.5263047170093614
6021,0.5263044374694911
5832,0.5262910159512552
6210,0.526293322540753
9481,0.5262919801359689
9451,0.5263041447693743
6090,0.5262910159512552
9442,0.5262910159512552
6136,0.5262918234588355
6166,0.5263047170093614
6012,0.5263029647105157
6220,0.5263047170093614
6276,0.5262960207986028
6184,0.5263047170093614
6913,0.5263047170093614
9434,0.5263047170093614
9409,0.5262910159512552
7518,0.5262910159512552
6174,0.5263033963893182
9427,0.5263047170093614
8222,0.5262910159512552
6169,0.5263041356157492
6198,0.5263046561885004
8242,0.5262952385544435
6268,0.5262924850271974
8231,0.5262917883163092
8240,0.5262910159512552
