accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8378,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8376,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8374,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6016,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6961,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6899,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6971,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7323,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6911,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8233,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7524,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8249,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8247,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7525,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6936,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8275,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6916,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
7517,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
100000,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6928,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6932,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8369,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8365,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8422,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8423,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6064,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8236,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6978,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6977,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6904,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8283,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8241,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8242,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6973,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8222,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6917,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6930,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8284,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8214,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
7519,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6931,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6951,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8258,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6009,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6008,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6923,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6922,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6944,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8412,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8420,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6962,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6968,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6967,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6972,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7438,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7514,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6921,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6926,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6946,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6956,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8270,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6942,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8300,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8239,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6988,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8357,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8354,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6981,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6943,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8306,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6918,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7526,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6046,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6043,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6929,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6963,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6905,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6976,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6910,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6914,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7296,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8312,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7522,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8311,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8274,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8256,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8271,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8310,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6908,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6970,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8265,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6909,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8334,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8351,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8395,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8389,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6937,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6898,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8297,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8266,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6969,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6980,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7523,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8215,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7515,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7518,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6984,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6983,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6960,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8230,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8231,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8353,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8240,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6919,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8388,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8387,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8237,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8296,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6040,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6042,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6964,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6901,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6982,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
7033,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6974,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6897,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6913,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6975,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7521,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8313,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8245,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6933,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6915,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8259,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8264,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
5837,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
9058,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
9057,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8243,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8323,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6907,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7520,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6906,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8325,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8335,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7081,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8337,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8343,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8326,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8424,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8426,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6939,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6959,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6940,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6074,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6243,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6709,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6966,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6965,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6979,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8314,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6920,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
7516,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8254,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6927,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6985,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
8213,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6958,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6924,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8235,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8285,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8290,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
8329,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
6903,0.013668427545150904,4.0,1.0277139351324147,1.0068576203028825,4.183300132670378,0.013603246523565996
6900,-4.285824666305139,3.0,0.0001894000084476224,0.11731269139348678,3.6742346141747673,-27.267269886498134
