accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,3.851508552121351,82.8817,2215.020869304389,6.860321290978631,18.24902189159737,3.1965200557826683
6927,4.189310867991173,101.795,4353.00519935711,8.122641701777491,20.215835377248204,3.422504786690902
6960,3.4199310788840234,66.385,934.3603315386065,5.528770949809255,16.3413585726524,2.8964689947485223
6961,4.403155688439335,117.52600000000001,6676.247631431748,9.039264805030038,21.716445381323346,3.561667846813217
6966,4.58381690084086,133.705,9581.925109667432,9.893801504753101,23.158583721808206,3.6769391482080835
6900,4.64240150059443,139.611,10773.050830308379,10.187900088607796,23.663135886859965,3.713874250082932
6899,3.623503468146025,73.2863,1403.8966016032412,6.121160691850421,17.165232302535262,3.039615297410018
6971,4.331460815289249,111.87299999999999,5784.409907747813,8.720969453876943,21.189431327904956,3.5153424398352544
6974,3.9906661165623887,89.9086,2925.826351572748,7.354652147821454,19.003536512975685,3.2905399295989546
6973,3.8479517503678102,82.7146,2199.320000168785,6.848131731753904,18.230699383183303,3.194099762443427
6914,4.13631642683555,98.3896,3915.2436977232906,7.910240717920962,19.87607607149862,3.3875551934735064
7524,4.000427728543399,90.4392,2983.509159730988,7.390636523023895,19.05929694401134,3.297086248528797
6922,4.119159252164871,97.3252,3783.17356687423,7.84267226240232,19.76868230307726,3.376200368368463
6936,3.8916816806558083,84.8109,2400.3344512429007,6.9995148557206965,18.459241587887625,3.2237969366440167
6958,4.0587278891084875,93.7183,3352.480431719583,7.609244917562762,19.400340203202624,3.336050651414396
6908,3.8319599755496343,81.9706,2130.0909367441886,6.793593174120359,18.148895283184594,3.1832072128013316
6907,3.8217789518479997,81.5031,2087.156523812738,6.759098180634361,18.097303666568674,3.1762634857950927
8424,4.05919064417076,93.7451,3355.5846225599307,7.611005729563914,19.403102844648327,3.33635902190892
6046,4.170229534101076,100.54799999999999,4190.012801667764,8.045514788716426,20.092087995029285,3.4099420665972113
7438,3.8447459799377475,82.5645,2185.264078332505,6.837163755202497,18.214225209983542,3.1919175973129414
6972,4.042691698205116,92.7972,3246.664356475073,7.5484772116934105,19.305149572070142,3.3253556419532275
6904,3.9781292011613023,89.2347,2853.376766689958,7.308694015722284,18.93248002771956,3.282123061294132
6924,4.096024953164996,95.9186,3612.119168322513,7.752477553366712,19.62586049068932,3.360858933424191
6917,4.076905179924132,94.7804,3476.6009601008523,7.678717875755999,19.509525878401043,3.348152903303494
6929,4.520410543382016,127.691,8440.704762451942,9.585056505595297,22.633249877116633,3.6367195483794714
7526,3.8327526773941636,82.0072,2133.4706691855595,6.796286354727465,18.152928138457444,3.1837475598059632
8214,3.985329380389969,89.6207,2894.7636930322888,7.335053388725587,18.973212695798253,3.2869583121510804
6930,4.238882158573462,105.148,4806.691637249948,8.326482343430191,20.54487770710743,3.455029597896784
6943,4.391844632705294,116.60700000000001,6526.912321931743,8.988287279312713,21.63164348818647,3.554381293277531
7521,4.452686711448394,121.675,7371.477374003589,9.265921876179117,22.09524835796149,3.5934787183294743
6967,3.802627877556391,80.6365,2008.7255698537117,6.694685072163942,18.001277732427774,3.1631827758176145
6975,4.103684281202232,96.3807,3667.877964105237,7.7822238605333585,19.672895058938327,3.3659421224165267
6009,4.416455938000904,118.62,6856.222245807162,9.099577364661215,21.816965875208222,3.570225297180221
6923,3.9152499575223167,85.9793,2516.1869387607744,7.082486019432352,18.585402874298957,3.239748474737042
6909,3.7903706785577063,80.0905,1960.0815472824358,6.653781497423457,17.940512813183464,3.154797615014755
6962,3.708795021489369,76.6223,1665.0160516167548,6.387848480940568,17.549621078530443,3.098729046192871
6898,4.394638127130275,116.833,6563.480165245126,9.000850416235942,21.652528720682948,3.5561816217977174
6968,3.970010897003778,88.8028,2807.4216926034483,7.279087045464887,18.88679962301713,3.276667070095863
7514,3.9004565352772986,85.2427,2442.831437097767,7.030292185638853,18.505966605395137,3.229740348310656
7523,4.288063535111925,108.64299999999999,5303.525516675975,8.533774558508956,20.882337033962457,3.487139637753316
6920,4.48091345855721,124.133,7799.593665190764,9.397622476746697,22.31663057004798,3.6115367459772205
6921,4.556046202369421,131.024,9064.241124016162,9.757371993290752,22.925880571964953,3.659355161896639
6926,4.196424325323564,102.266,4415.377664696069,8.151583172332522,20.26237893239587,3.4271819960925867
6956,4.226677648639819,104.307,4690.785339831555,8.27582673909107,20.462844377065473,3.447036905915656
6977,4.250754234538517,105.976,4922.188211654742,8.37605564782462,20.6253242398756,3.462795225858698
6905,3.8173344131382727,81.3005,2068.6858431638357,6.7440943213640425,18.074899723096667,3.1732299756091202
6928,3.9607638010543,88.3151,2755.9778693400935,7.245509520762134,18.835084284388007,3.270447064219216
7522,3.7413558684560253,77.9728,1777.053148656699,6.492696528827967,17.702858526238074,3.121163624668171
7519,4.024077812115039,91.7464,3128.020402649472,7.478549873836152,19.195978745560225,3.312919964752599
6931,4.413444244856357,118.37100000000001,6815.048697315866,9.08588510908292,21.79412764943805,3.568288554711814
6951,4.173283710666618,100.74600000000001,4215.685207721087,8.0578103859209,20.111787588377123,3.411954479318956
8215,3.601705560704357,72.4784,1344.007526858709,6.054808685289298,17.07084063542273,3.0244265671467385
6910,4.092613201205478,95.7139,3587.5557585891056,7.739264061618179,19.60498916092534,3.3585934367261863
7520,4.090848595369167,95.6083,3574.916830774002,7.732438697814211,19.59421343152105,3.3574213868406377
6937,3.897966843125302,85.1198,2430.697874488408,7.02154599895598,18.492679632762798,3.2280545522315207
6969,4.440817908881675,120.662,7198.556636559079,9.211097014767281,22.003363379265455,3.585870430536166
6981,3.96931989819359,88.7662,2803.5445222420763,7.276572559622746,18.882923502466454,3.2762024725387238
7515,3.8694872143524535,83.7355,2296.1163441731005,6.92226900773545,18.34235535584239,3.208740813638314
7516,3.990823247076429,89.9171,2926.7459692624107,7.35522999065663,19.00443106225493,3.2906453548616565
7518,4.435488111911822,120.211,7122.230471548738,9.186583054403565,21.962331388083552,3.5824509185175173
6919,3.789396694875765,80.0474,1956.2670888242628,6.6505419490034585,17.935707401716833,3.1541308710031366
6942,4.529166814866525,128.499,8589.824892528115,9.627113181813888,22.704536991535413,3.642288970771544
6043,4.279735129995063,108.039,5215.917360351708,8.498312080375415,20.82440875511235,3.4817132044335883
6901,4.534761758239543,129.019,8686.48385307219,9.65408246367591,22.75029670136194,3.645845079186572
6918,3.9286639381737465,86.6567,2584.604756331073,7.130147839663265,18.658156393384637,3.248810583746339
6976,4.129737577916712,97.9793,3864.065535931688,7.8842633273790845,19.834747288533826,3.383203534648535
6982,3.9529904271100897,87.9086,2713.4627187109295,7.2174031490179855,18.791870582781268,3.2652138973698692
6983,3.846806029455167,82.6609,2194.286155916445,6.844209831343186,18.224807269214125,3.193319951548845
6913,4.3182386080509,110.874,5633.4494029333355,8.663504384223206,21.0949283004233,3.5067626202645954
6970,4.181092557821566,101.255,4282.041306484418,8.089332989527302,20.16234113390605,3.417096975261483
6911,4.149869271610702,99.2434,4022.8204626320003,7.964025879883535,19.961803525733842,3.3965108671646367
6915,4.097537928254598,96.0096,3623.0658146177266,7.758344424905015,19.635131779542505,3.3618633429449543
6916,4.321802900977573,111.14200000000001,5673.751408136822,8.67895778394242,21.12032196724283,3.5090765878635604
6933,4.253700360677049,106.18299999999999,4951.276600255939,8.38840319819301,20.645386893928627,3.4647208851688114
6946,3.92002903577835,86.2196,2540.3523517591225,7.099430133148345,18.611243913290696,3.2429784799601493
6945,4.157921812353185,99.7562,4088.1328328177724,7.996155839867976,20.01311569946069,3.401826213303819
6932,4.381355262046891,115.764,6391.412197280483,8.941269944222393,21.553561190671022,3.5476166977065002
6906,4.279748976228282,108.04,5216.06180396814,8.49837091538459,20.824504796032965,3.4817222297992556
6940,3.859278304901256,83.2488,2249.710026546177,6.8870246271851485,18.289209933728685,3.201804138437005
6980,4.247256020466435,105.73100000000001,4887.870665629171,8.361417835239113,20.601553339493602,3.460507971643481
6959,4.028372270890742,91.9871,3155.0024192743927,7.494625288528755,19.221040554558954,3.315791087166751
6939,4.209848086438683,103.164,4535.525230251024,8.206479648147232,20.350823079177903,3.435999270592978
6944,3.605911026528026,72.6329,1355.3595559472856,6.067553725798787,17.088932090683723,3.0273595039524728
6965,4.839248203263969,162.192,15970.465776934749,11.241632809136524,25.500352938734004,3.8364046212061513
6979,3.749955931838812,78.3369,1807.8830672691927,6.5206754416589945,17.7439454462642,3.12707692444883
6978,4.193681596316214,102.084,4391.2236045056425,8.140412042117692,20.244406634920175,3.4253790029878806
6964,4.4183863867677555,118.78,6882.744584436106,9.108364738824129,21.83162843216236,3.5714664124455155
7517,4.161269424647543,99.9706,4115.595632500559,8.009551062041787,20.03453019164662,3.4040346564014965
6984,4.407064409828493,117.846,6728.643348689638,9.056948062976552,21.745896164564016,3.564183919709553
6985,4.192745539608734,102.022,4383.010426286926,8.136602989912605,20.238280559375593,3.4247635523751576
8213,3.512992397912117,69.3662,1125.5024034824337,5.7921074071062195,16.702239370814922,2.962268745801239
5837,3.974562183250001,89.0445,2833.0931128047987,7.295670511711362,18.912376899797657,3.279726355128225
6963,4.4920945206819205,125.126,7975.973916306659,9.450307307990293,22.4054457665988,3.6186757346121747
