phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mn55,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,82.8817,696
Mn55,6927,KNO-10,CS76973,-86.621,41.2816,US,101.795,910
Mn55,6960,Rennes-11,CS77211,-1.41,48.5,France,66.385,17
Mn55,6961,Se-0,CS76597,-3.53333,38.3333,Spain,117.52600000000001,18
Mn55,6966,Sq-1,CS77266,-0.6383,51.4083,UK,133.705,1040
Mn55,6900,Bil-5,CS76709,18.484,63.324,Sweden,139.611,24
Mn55,6899,Bay-0,,11.0,49.0,GER,73.2863,32
Mn55,6971,Ts-5,CS77388,2.93056,41.7194,Spain,111.87299999999999,722
Mn55,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,89.9086,36
Mn55,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,82.7146,41
Mn55,6914,Edi-0,,-3.16028,55.9494,UK,98.3896,734
Mn55,7524,Rmx-A02,,-86.511,42.036,US,90.4392,44
Mn55,6922,Gu-0,CS76498,8.0,50.3,GER,97.3252,57
Mn55,6936,Lz-0,,3.3,46.0,France,84.8109,756
Mn55,6958,Ra-0,CS76582,3.3,46.0,France,93.7183,65
Mn55,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,81.9706,1023
Mn55,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,81.5031,1025
Mn55,8424,Kas-2,CS78905,77.0,35.0,India,93.7451,1030
Mn55,6046,Löv-5,CS77050,18.079,62.801,Sweden,100.54799999999999,392
Mn55,7438,N13,,34.15,61.36,Russia,82.5645,798
Mn55,6972,Tsu-1,,136.31,34.43,Japan,92.7972,123
Mn55,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,89.2347,1074
Mn55,6924,HR-5,CS76514,-0.6383,51.4083,UK,95.9186,10
Mn55,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,94.7804,1086
Mn55,6929,Kondara,CS76532,68.49,38.48,Tajikistan,127.691,1088
Mn55,7526,Pna-10,,-86.3253,42.0945,US,82.0072,1060
Mn55,8214,Gy-0,CS78901,2.0,49.0,France,89.6207,431
Mn55,6930,Kz-1,,73.1,49.5,Kazakhstan,105.148,440
Mn55,6943,NFA-10,CS77126,-0.6383,51.4083,UK,116.60700000000001,1065
Mn55,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,121.675,1176
Mn55,6967,Sq-8,CS76604,-0.6383,51.4083,UK,80.6365,1048
Mn55,6975,Uod-1,CS76621,14.45,48.3,Austria,96.3807,1169
Mn55,6009,Eden-1,CS76826,18.177,62.877,Sweden,118.62,770
Mn55,6923,HR-10,CS76940,-0.6383,51.4083,UK,85.9793,93
Mn55,6909,Col-0,CS76778,-92.3,38.3,US,80.0905,666
Mn55,6962,Shahdara,,68.48,38.35,Tajikistan,76.6223,105
Mn55,6898,An-1,CS76435,4.4,51.2167,Belgium,116.833,115
Mn55,6968,Tamm-2,CS76610,23.5,60.0,Finland,88.8028,795
Mn55,7514,RRS-7,CS76593,-86.4251,41.5609,US,85.2427,811
Mn55,7523,Pna-17,CS76575,-86.3253,42.0945,US,108.64299999999999,135
Mn55,6920,Got-22,CS76884,9.9355,51.5338,GER,124.133,142
Mn55,6921,Got-7,,9.9355,51.5338,GER,131.024,147
Mn55,6926,Kin-0,CS76527,-85.37,44.46,US,102.266,819
Mn55,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,104.307,157
Mn55,6977,Van-0,,-123.0,49.3,Canada,105.976,1202
Mn55,6905,Bur-0,,-6.2,54.1,Ireland,81.3005,365
Mn55,6928,KNO-18,,-86.621,41.2816,US,88.3151,994
Mn55,7522,Mr-0,,9.65,44.15,Italy,77.9728,1121
Mn55,7519,ÖMö2-3,,15.78,56.14,Sweden,91.7464,448
Mn55,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,118.37100000000001,537
Mn55,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,100.74600000000001,1131
Mn55,8215,Fei-0,,-8.32,40.5,POR,72.4784,527
Mn55,6910,Ct-1,,15.0,37.3,Italy,95.7139,865
Mn55,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,95.6083,1145
Mn55,6937,Mrk-0,,9.3,49.0,GER,85.1198,194
Mn55,6969,Tamm-27,CS77341,23.5,60.0,Finland,120.662,885
Mn55,6981,Ws-2,CS78920,30.0,52.3,Russia,88.7662,222
Mn55,7515,RRS-10,CS76592,-86.4251,41.5609,US,83.7355,899
Mn55,7516,Vår2-1,CS78830,14.334,55.58,Sweden,89.9171,903
Mn55,7518,ÖMö2-1,,15.78,56.14,Sweden,120.211,227
Mn55,6919,Ga-0,CS76490,8.0,50.3,GER,80.0474,238
Mn55,6942,Nd-1,,10.0,50.0,GER,128.499,927
Mn55,6043,Löv-1,CS77049,18.079,62.801,Sweden,108.039,573
Mn55,6901,Bil-7,CS76710,18.484,63.324,Sweden,129.019,596
Mn55,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,86.6567,337
Mn55,6976,Uod-7,CS78823,14.45,48.3,Austria,97.9793,1119
Mn55,6982,Wt-5,CS76632,9.3,52.3,GER,87.9086,604
Mn55,6983,Yo-0,,-119.35,37.45,US,82.6609,610
Mn55,6913,Eden-2,CS76827,18.177,62.877,Sweden,110.874,1160
Mn55,6970,Ts-1,CS76615,2.93056,41.7194,Spain,101.255,615
Mn55,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,99.2434,1164
Mn55,6915,Ei-2,CS76478,6.3,50.3,GER,96.0096,629
Mn55,6916,Est-1,,25.3,58.3,Russia,111.14200000000001,630
Mn55,6933,LL-0,CS77047,2.49,41.59,Spain,106.18299999999999,648
Mn55,6946,Oy-0,,6.19,60.39,Norway,86.2196,1185
Mn55,6945,Nok-3,CS76562,4.45,52.24,NED,99.7562,1190
Mn55,6932,Ler-1,CS77021,10.8719,47.984,GER,115.764,544
Mn55,6906,C24,,-8.42639,40.2077,POR,108.04,964
Mn55,6940,Mz-0,CS76557,8.3,50.3,GER,83.2488,78
Mn55,6980,Ws-0.1,,30.0,52.3,Russia,105.73100000000001,213
Mn55,6959,Rennes-1,CS77210,-1.41,48.5,France,91.9871,252
Mn55,6939,Mt-0,,22.46,32.34,LIB,103.164,297
Mn55,6944,NFA-8,CS78913,-0.6383,51.4083,UK,72.6329,1010
Mn55,6965,Spr1-6,,16.03529,56.31635,Sweden,162.192,988
Mn55,6979,Wei-0,CS76628,8.26,47.25,SUI,78.3369,315
Mn55,6978,Wa-1,,21.0,52.3,Poland,102.084,317
Mn55,6964,Spr1-2,,16.03529,56.31635,Sweden,118.78,1104
Mn55,7517,Vår2-6,CS78831,14.334,55.58,Sweden,99.9706,323
Mn55,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,117.846,571
Mn55,6985,Zdr-6,,16.2544,49.3853,Czech Republic,102.022,583
Mn55,8213,Pro-0,,-6.0,43.25,Spain,69.3662,998
Mn55,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,89.0445,999
Mn55,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,125.126,1098
