accession_id,sqrt
159,36.06090816382749
265,37.8204851581785
403,35.13387393385477
763,33.17211325194703
765,36.96470069674581
766,32.37883718727404
768,32.85405755154149
772,36.788437009473505
1552,34.7043094960842
4958,37.09971829542645
5151,36.047040067112306
5165,36.0886283696125
5349,36.84276180744326
5353,36.32339600863333
5486,36.61132471790662
5577,36.63862848961462
5741,36.282076809355885
5768,36.005403727773974
5772,36.597665193287945
5779,36.774843270910075
5784,36.62497914811693
5800,36.570330837989424
5811,36.55665599586483
5856,34.63219741223476
6008,35.23335206306661
6025,34.73311240876637
6040,35.53011536147891
6042,35.516040004482484
6073,35.516040004482484
6074,35.50195906707121
6085,35.53011536147891
6090,35.57230801620834
6092,35.57230801620834
6094,35.57230801620834
6097,35.57230801620834
6098,35.57230801620834
6099,35.57230801620834
6105,35.57230801620834
6106,35.57230801620834
6107,35.57230801620834
6108,35.57230801620834
6109,35.57230801620834
6111,35.57230801620834
6112,35.57230801620834
6114,35.558249360732034
6115,35.558249360732034
6122,35.516040004482484
6125,35.516040004482484
6126,35.516040004482484
6128,35.53011536147891
6131,35.516040004482484
6132,35.516040004482484
6133,35.53011536147891
6134,35.53011536147891
6136,35.50195906707121
6137,35.50195906707121
6138,35.50195906707121
6140,35.50195906707121
6142,35.50195906707121
6145,35.50195906707121
6148,35.50195906707121
6149,35.50195906707121
6150,35.487872542602496
6151,35.57230801620834
6169,34.73311240876637
6172,34.73311240876637
6173,34.73311240876637
6174,34.73311240876637
6177,34.71871393931521
6180,34.71871393931521
6184,34.747504911863814
6188,35.50195906707121
6189,35.50195906707121
6191,35.50195906707121
6192,35.50195906707121
6193,35.50195906707121
6194,35.50195906707121
6195,35.50195906707121
6198,35.50195906707121
6201,35.487872542602496
6202,35.487872542602496
6203,35.487872542602496
6209,34.7043094960842
6210,34.7043094960842
6216,34.71871393931521
6217,34.71871393931521
6218,34.71871393931521
6235,34.661060249219155
6243,35.47378042442051
6244,34.7043094960842
6680,36.005403727773974
6897,36.364668259177066
6898,36.06090816382749
6915,35.68457786775682
6929,38.37172263008269
6932,35.290070807523186
6938,34.97697953797612
6940,35.76854900048365
6945,35.866266847833494
6958,35.83837465064508
6961,38.55371703999499
6963,38.52777047273823
6979,35.403235693930576
6986,35.79649560501698
6987,35.614450685080065
6989,36.4470725518525
6990,35.74058054369011
6992,35.92198627024959
6997,35.93590262676033
7000,35.68457786775682
7002,36.03316663297857
7003,35.516040004482484
7008,35.92198627024959
7013,35.79649560501698
7014,36.419625171053035
7025,35.96371918475619
7026,36.597665193287945
7028,35.45968270585624
7031,35.57230801620834
7036,35.26172283936223
7062,35.85232346166703
7063,38.18886090995645
7071,36.17166152667029
7072,34.181707060941235
7077,38.018273206446395
7081,38.09710090807436
7092,36.15783590869343
7102,35.75456750682352
7106,35.36084130220886
7117,35.726588104659534
7125,35.403235693930576
7126,34.96268149899261
7127,34.96268149899261
7130,35.99151424433265
7133,35.614450685080065
7143,36.01928785525888
7147,35.908064520383164
7162,35.76854900048365
7163,35.81046072867536
7164,35.6565435453298
7165,35.76854900048365
7169,35.6565435453298
7181,35.41735588098016
7186,34.73311240876637
7203,35.726588104659534
7208,36.515600742696265
7209,35.190753012687864
7217,37.608364729139716
7218,35.880204815468936
7244,36.01928785525888
7250,35.37497841130083
7255,35.85232346166703
7268,35.38910987295385
7273,35.247540305672395
7276,35.908064520383164
7280,35.79649560501698
7282,35.94981359617877
7287,35.78252503108186
7288,36.39215708913117
7296,34.31310387592472
7298,34.137795734346994
7305,35.712590183295305
7307,37.44848591865898
7316,35.908064520383164
7323,35.31839602246965
7333,34.848085996220796
7337,35.78252503108186
7343,35.81046072867536
7346,35.403235693930576
7347,34.254767516361866
7353,35.908064520383164
7354,35.403235693930576
7372,34.99127173453403
7378,35.516040004482484
7384,35.92198627024959
7394,34.96268149899261
7404,35.79649560501698
7411,35.26172283936223
7415,35.47378042442051
7419,35.76854900048365
7430,35.94981359617877
8214,36.17166152667029
8227,34.790646697065
8230,35.45968270585624
8231,35.50195906707121
8234,35.431470440838325
8235,35.36084130220886
8236,35.11963977036211
8237,35.57230801620834
8240,35.558249360732034
8241,35.431470440838325
8242,35.53011536147891
8243,38.345652916595384
8244,36.24071050076143
8247,35.487872542602496
8249,35.31839602246965
8264,38.29346024584355
8311,34.57439945393123
8312,35.908064520383164
8337,35.94981359617877
8343,36.226911234605694
8351,35.11963977036211
8354,34.45851270150817
8357,38.28040095923761
8365,35.27589967102186
8376,34.747504911863814
8387,35.36084130220886
8420,35.57230801620834
9057,35.53011536147891
9058,35.403235693930576
9115,35.53011536147891
9121,34.80501540870223
9125,34.51650471296304
9298,35.94981359617877
9314,36.46078849394237
9332,34.747504911863814
9336,34.747504911863814
9339,35.17654186528289
9343,35.41735588098016
9363,34.71871393931521
9371,34.71871393931521
9380,35.558249360732034
9394,35.487872542602496
9399,35.57230801620834
9402,35.20495842349484
9408,35.487872542602496
9409,35.53011536147891
9416,35.908064520383164
9421,35.54418514468998
9427,34.71871393931521
9470,35.190753012687864
9481,35.57230801620834
9503,36.52929095397281
9506,38.04456725473428
9507,38.41079402459678
9508,38.345652916595384
9509,38.29346024584355
9510,38.29346024584355
9511,38.25426901144498
9512,38.28040095923761
9513,38.46282747796891
9514,38.42380899390377
9515,38.52777047273823
9517,37.84691661945528
9518,38.07084314275165
9519,38.17576584169596
9520,37.88652923665613
9521,36.597665193287945
9522,38.26733721596003
9523,38.25426901144498
9524,37.3147303031926
9525,35.38910987295385
9526,38.29346024584355
9527,37.595067463697944
9528,35.69858677314832
9529,37.754325548207056
9530,38.514790634248556
9531,37.978798000989975
9532,37.7808032947951
9533,37.93928172224667
9534,38.47582484625898
9535,38.14956222029291
9536,37.701314268868664
9537,38.319565467264894
9539,37.978798000989975
9540,35.78252503108186
9541,38.52777047273823
9542,37.475179754071895
9543,38.018273206446395
9544,38.42380899390377
9545,38.42380899390377
9546,35.431470440838325
9547,38.14956222029291
9548,37.661506841867066
9549,37.67478065762295
9551,37.833703197017336
9553,37.978798000989975
9554,38.345652916595384
9555,38.24119634111883
9556,38.345652916595384
9557,35.30423625572433
9558,37.9656304781048
9559,38.77356183793282
9560,38.44982571611996
9561,37.76756674184875
9562,36.10248049095796
9564,35.34669853890176
9565,37.42177304190703
9567,35.487872542602496
9569,37.475179754071895
9571,37.56845881321191
9573,38.1626662800177
9574,38.26733721596003
9576,37.72782921929116
9577,35.403235693930576
9578,37.4084094502827
9579,38.55371703999499
9581,37.38166793496513
9582,35.712590183295305
9583,37.5418313032276
9584,37.67478065762295
9585,37.581765493387884
9586,37.860125430325766
9587,37.7808032947951
9588,35.60040867181162
9589,37.794035211922
9590,37.67478065762295
9591,37.5418313032276
9593,37.27451002494868
9594,35.586361117709124
9595,37.9129146545079
9596,38.018273206446395
9597,37.7808032947951
9598,37.833703197017336
9599,37.42177304190703
9600,38.514790634248556
9601,37.72782921929116
9602,38.28040095923761
9606,38.228119200400116
9609,32.97558335496129
9610,35.93590262676033
9611,35.94981359617877
9612,35.94981359617877
9615,35.92198627024959
9616,35.92198627024959
9619,33.20224536985413
9622,33.591503354271005
9625,33.36748563497106
9626,33.32250137069545
9629,33.35249762161749
9630,33.33750286989114
9631,33.232350166667416
9632,33.21730117875322
9634,33.09666293752287
9635,33.20224536985413
9636,33.232350166667416
9637,33.21730117875322
9638,33.21730117875322
9640,33.21730117875322
9641,33.20224536985413
9642,33.21730117875322
9643,33.18718273068686
9644,35.60040867181162
9645,35.57230801620834
9647,38.46282747796891
9649,37.9129146545079
9651,38.21503758469956
9653,38.11022300643228
9656,38.136453657884864
9657,38.47582484625898
9659,38.21503758469956
9660,38.26733721596003
9661,38.488817825441195
9663,38.20195148942001
9697,37.220815380644204
9698,37.92610047974877
9699,37.860125430325766
9701,35.38910987295385
9705,38.345652916595384
9706,36.869894190246875
9707,37.608364729139716
9708,38.00511936042301
9713,37.38166793496513
9714,38.07084314275165
9716,37.62165729470195
9717,38.05770746642525
9718,37.515184893586756
9719,38.09710090807436
9720,38.05770746642525
9722,37.16704316461023
9723,37.661506841867066
9725,38.47582484625898
9726,38.46282747796891
9732,34.96268149899261
9736,35.290070807523186
9737,35.45968270585624
9738,34.96268149899261
9739,35.38910987295385
9741,35.41735588098016
9744,35.162324974324434
9747,35.60040867181162
9748,35.45968270585624
9749,35.50195906707121
9754,35.54418514468998
9755,35.516040004482484
9758,33.39744148284416
9759,38.26733721596003
9761,38.345652916595384
9762,37.5551474181636
9764,38.04456725473428
9766,33.42737048587579
9769,35.431470440838325
9771,35.431470440838325
9772,35.44557938022737
9774,35.45968270585624
9775,35.431470440838325
9777,35.45968270585624
9779,35.431470440838325
9781,35.44557938022737
9782,35.44557938022737
9784,35.431470440838325
9787,35.45968270585624
9789,35.41735588098016
9790,35.45968270585624
9791,35.431470440838325
9795,35.431470440838325
9799,35.44557938022737
9802,35.44557938022737
9803,35.44557938022737
9804,35.44557938022737
9807,35.45968270585624
9810,35.47378042442051
9812,35.45968270585624
9813,35.431470440838325
9814,35.44557938022737
9817,38.50180641995905
9819,37.62165729470195
9820,37.93928172224667
9821,36.0886283696125
9822,38.11022300643228
9823,37.64822834609884
9825,38.26733721596003
9826,37.8204851581785
9827,35.558249360732034
9828,37.688049798311404
9830,37.860125430325766
9831,38.41079402459678
9832,38.228119200400116
9833,38.21503758469956
9834,38.18886090995645
9835,38.123340588148885
9836,35.712590183295305
9837,38.41079402459678
9838,37.89972424174086
9839,38.018273206446395
9840,35.81046072867536
9841,37.754325548207056
9843,38.26733721596003
9845,38.28040095923761
9846,37.6349451653646
9847,37.661506841867066
9848,38.228119200400116
9849,37.93928172224667
9850,36.96470069674581
9852,38.28040095923761
9853,37.688049798311404
9854,37.67478065762295
9855,38.14956222029291
9866,37.608364729139716
9867,37.92610047974877
9868,35.908064520383164
9869,38.17576584169596
9870,36.01928785525888
9871,37.794035211922
9873,38.618507190206095
9874,37.64822834609884
9875,37.62165729470195
9876,35.880204815468936
9878,38.03142250297772
9879,38.47582484625898
9880,37.6349451653646
9881,37.873329634453846
9882,38.03142250297772
9883,37.44848591865898
9885,37.7808032947951
9886,35.37497841130083
9887,38.05770746642525
9888,37.99196096018209
9890,37.44848591865898
9891,38.17576584169596
9892,37.56845881321191
9894,34.97697953797612
9895,38.20195148942001
9897,37.99196096018209
9898,37.368290001015566
9899,35.10539983535296
9900,38.78645507906079
9901,37.27451002494868
9902,38.11022300643228
9903,37.46183521398812
9904,37.99196096018209
9905,37.39504108300992
9906,38.384750847178886
9910,36.07477092927965
9915,36.10248049095796
9918,36.11632729943619
9920,36.11632729943619
9924,36.11632729943619
9925,36.0886283696125
9927,37.8204851581785
9928,37.833703197017336
9933,38.07084314275165
9935,36.07477092927965
9937,36.06090816382749
9938,36.07477092927965
9941,37.7808032947951
9944,38.44982571611996
9947,37.93928172224667
10006,36.58400056855456
10014,38.14956222029291
