accession_id,log
159,7.170418804512723
265,7.265701782466265
403,7.118331468864776
763,7.0034191213314
765,7.219926844079757
766,6.955010072310862
768,6.98415050970737
772,7.2103671682019135
1552,7.093727744424463
4958,7.227218752938743
5151,7.169649508077232
5165,7.171955624205868
5349,7.213318352411854
5353,7.184924103604714
5486,7.2007152221386415
5577,7.20220621410666
5741,7.182647735053728
5768,7.167338061481953
5772,7.199968891678748
5779,7.209628009280976
5784,7.201460996004756
5800,7.198474557650058
5811,7.197726552412808
5856,7.089567620814824
6008,7.123986271598471
6025,7.095386960077578
6040,7.140761313805902
6042,7.139968851097225
6073,7.139968851097225
6074,7.1391757598933125
6085,7.140761313805902
6090,7.143134940902
6092,7.143134940902
6094,7.143134940902
6097,7.143134940902
6098,7.143134940902
6099,7.143134940902
6105,7.143134940902
6106,7.143134940902
6107,7.143134940902
6108,7.143134940902
6109,7.143134940902
6111,7.143134940902
6112,7.143134940902
6114,7.1423443577165
6115,7.1423443577165
6122,7.139968851097225
6125,7.139968851097225
6126,7.139968851097225
6128,7.140761313805902
6131,7.139968851097225
6132,7.139968851097225
6133,7.140761313805902
6134,7.140761313805902
6136,7.1391757598933125
6137,7.1391757598933125
6138,7.1391757598933125
6140,7.1391757598933125
6142,7.1391757598933125
6145,7.1391757598933125
6148,7.1391757598933125
6149,7.1391757598933125
6150,7.138382039196464
6151,7.143134940902
6169,7.095386960077578
6172,7.095386960077578
6173,7.095386960077578
6174,7.095386960077578
6177,7.094557696375554
6180,7.094557696375554
6184,7.096215536671069
6188,7.1391757598933125
6189,7.1391757598933125
6191,7.1391757598933125
6192,7.1391757598933125
6193,7.1391757598933125
6194,7.1391757598933125
6195,7.1391757598933125
6198,7.1391757598933125
6201,7.138382039196464
6202,7.138382039196464
6203,7.138382039196464
6209,7.093727744424463
6210,7.093727744424463
6216,7.094557696375554
6217,7.094557696375554
6218,7.094557696375554
6235,7.091233747628756
6243,7.137587688006602
6244,7.093727744424463
6680,7.167338061481953
6897,7.187195302068716
6898,7.170418804512723
6915,7.149437205900287
6929,7.294641596967808
6932,7.127203288264816
6938,7.1093802352108035
6940,7.154137975485279
6945,7.1595944232644095
6958,7.158038473857937
6961,7.304105033264106
6963,7.302758584508433
6979,7.133606439492014
6986,7.155700000974564
6987,7.145502947231478
6989,7.191722282302396
6990,7.15257350625468
6992,7.162699077922238
6997,7.16347373784606
7000,7.149437205900287
7002,7.168879619369071
7003,7.139968851097225
7008,7.162699077922238
7013,7.155700000974564
7014,7.190215564805634
7025,7.165021259720742
7026,7.199968891678748
7028,7.136792705321264
7031,7.143134940902
7036,7.125596073580614
7062,7.158816751183463
7063,7.285087747746823
7071,7.176551963009518
7072,7.063381239419042
7077,7.276133835994918
7081,7.280276375171894
7092,7.175787372150437
7102,7.153356046815445
7106,7.131210059939376
7117,7.151790352844576
7125,7.133606439492014
7126,7.108562499524315
7127,7.108562499524315
7130,7.166566390471313
7133,7.145502947231478
7143,7.1681091374755725
7147,7.161923817435158
7162,7.154137975485279
7163,7.156480099699629
7164,7.147865359351495
7165,7.154137975485279
7169,7.147865359351495
7181,7.134403958231843
7186,7.095386960077578
7203,7.151790352844576
7208,7.195479173759352
7209,7.12156669917914
7217,7.254452983708875
7218,7.160371491041412
7244,7.1681091374755725
7250,7.132009491363934
7255,7.158816751183463
7268,7.132808284208355
7273,7.1247914965223105
7276,7.161923817435158
7280,7.155700000974564
7282,7.1642477981363655
7287,7.154919293220344
7288,7.188706573685116
7296,7.071054636826472
7298,7.060810299593995
7305,7.151006585624469
7307,7.245932559475266
7316,7.161923817435158
7323,7.128807923954421
7333,7.101996428998959
7337,7.154919293220344
7343,7.156480099699629
7346,7.133606439492014
7347,7.067651505158327
7353,7.161923817435158
7354,7.133606439492014
7372,7.110197302751967
7378,7.139968851097225
7384,7.162699077922238
7394,7.108562499524315
7404,7.155700000974564
7411,7.125596073580614
7415,7.137587688006602
7419,7.154137975485279
7430,7.1642477981363655
8214,7.176551963009518
8227,7.098697155163257
8230,7.136792705321264
8231,7.1391757598933125
8234,7.1352008414423445
8235,7.131210059939376
8236,7.117521023212342
8237,7.143134940902
8240,7.1423443577165
8241,7.1352008414423445
8242,7.140761313805902
8243,7.293282336992868
8244,7.180366172823988
8247,7.138382039196464
8249,7.128807923954421
8264,7.290558261691529
8311,7.086227016054101
8312,7.161923817435158
8337,7.1642477981363655
8343,7.179604493829034
8351,7.117521023212342
8354,7.0795121400528025
8357,7.289876081818291
8365,7.126400003815061
8376,7.096215536671069
8387,7.131210059939376
8420,7.143134940902
9057,7.140761313805902
9058,7.133606439492014
9115,7.140761313805902
9121,7.099522994671446
9125,7.082875214237827
9298,7.1642477981363655
9314,7.192474790580924
9332,7.096215536671069
9336,7.096215536671069
9339,7.120758872325894
9343,7.134403958231843
9363,7.094557696375554
9371,7.094557696375554
9380,7.1423443577165
9394,7.138382039196464
9399,7.143134940902
9402,7.122373873974875
9408,7.138382039196464
9409,7.140761313805902
9416,7.161923817435158
9421,7.141553149014671
9427,7.094557696375554
9470,7.12156669917914
9481,7.143134940902
9503,7.196228861307317
9506,7.2775165900007295
9507,7.296677028969192
9508,7.293282336992868
9509,7.290558261691529
9510,7.290558261691529
9511,7.288510324374344
9512,7.289876081818291
9513,7.299384509652501
9514,7.297354586679919
9515,7.302758584508433
9517,7.267099026813547
9518,7.278897434637783
9519,7.284401824489112
9520,7.269191239593015
9521,7.199968891678748
9522,7.289193436257974
9523,7.288510324374344
9524,7.238776325972703
9525,7.132808284208355
9526,7.290558261691529
9527,7.253745714628589
9528,7.150222203631436
9529,7.262200106378494
9530,7.302084679673184
9531,7.274056113346953
9532,7.263602248564684
9533,7.271974064777964
9534,7.300060235988801
9535,7.283028564885891
9536,7.2593899101790536
9537,7.291921226915193
9539,7.274056113346953
9540,7.154919293220344
9541,7.302758584508433
9542,7.247357681233669
9543,7.276133835994918
9544,7.297354586679919
9545,7.297354586679919
9546,7.1352008414423445
9547,7.283028564885891
9548,7.257277068323238
9549,7.257981845069415
9551,7.266400648676357
9553,7.274056113346953
9554,7.293282336992868
9555,7.2878267455298635
9556,7.293282336992868
9557,7.128005927966546
9558,7.273362578704277
9559,7.315477236887887
9560,7.2987083264013535
9561,7.262901423221908
9562,7.172723149278365
9564,7.130409988912865
9565,7.244505403845978
9567,7.138382039196464
9569,7.247357681233669
9571,7.252329674008059
9573,7.283715430417725
9574,7.289193436257974
9576,7.260795995428784
9577,7.133606439492014
9578,7.243791061513976
9579,7.304105033264106
9581,7.242360844170068
9582,7.151006585624469
9583,7.250911625372724
9584,7.257981845069415
9585,7.2530379449646825
9586,7.267796917559078
9587,7.263602248564684
9588,7.144714234674731
9589,7.264302583095254
9590,7.257981845069415
9591,7.250911625372724
9593,7.2366194313876315
9594,7.143924899559435
9595,7.270583620199678
9596,7.276133835994918
9597,7.263602248564684
9598,7.266400648676357
9599,7.244505403845978
9600,7.302084679673184
9601,7.260795995428784
9602,7.289876081818291
9606,7.287142699085687
9609,6.991534778544215
9610,7.16347373784606
9611,7.1642477981363655
9612,7.1642477981363655
9615,7.162699077922238
9616,7.162699077922238
9619,7.00523501051528
9622,7.028546317259116
9625,7.015163883712962
9626,7.012465771260535
9629,7.0142653215207
9630,7.013365951188205
9631,7.007047608221688
9632,7.006141720057234
9634,6.998864919406171
9635,7.00523501051528
9636,7.007047608221688
9637,7.006141720057234
9638,7.006141720057234
9640,7.006141720057234
9641,7.00523501051528
9642,7.006141720057234
9643,7.004327478104974
9644,7.144714234674731
9645,7.143134940902
9647,7.299384509652501
9649,7.270583620199678
9651,7.286458184401657
9653,7.2809651330399605
9656,7.282341227245503
9657,7.300060235988801
9659,7.286458184401657
9660,7.289193436257974
9661,7.300735506027333
9663,7.2857732008363
9697,7.233736316061366
9698,7.271279084155816
9699,7.267796917559078
9701,7.132808284208355
9705,7.293282336992868
9706,7.21479068487155
9707,7.254452983708875
9708,7.2754417413271835
9713,7.242360844170068
9714,7.278897434637783
9716,7.255159752913134
9717,7.278207250660726
9718,7.249491563019568
9719,7.280276375171894
9720,7.278207250660726
9722,7.230844864340537
9723,7.257277068323238
9725,7.300060235988801
9726,7.299384509652501
9732,7.108562499524315
9736,7.127203288264816
9737,7.136792705321264
9738,7.108562499524315
9739,7.132808284208355
9741,7.134403958231843
9744,7.119950392360786
9747,7.144714234674731
9748,7.136792705321264
9749,7.1391757598933125
9754,7.141553149014671
9755,7.139968851097225
9758,7.016958589476986
9759,7.289193436257974
9761,7.293282336992868
9762,7.251620901048112
9764,7.2775165900007295
9766,7.0187500800417055
9769,7.1352008414423445
9771,7.1352008414423445
9772,7.135997090135597
9774,7.136792705321264
9775,7.1352008414423445
9777,7.136792705321264
9779,7.1352008414423445
9781,7.135997090135597
9782,7.135997090135597
9784,7.1352008414423445
9787,7.136792705321264
9789,7.134403958231843
9790,7.136792705321264
9791,7.1352008414423445
9795,7.1352008414423445
9799,7.135997090135597
9802,7.135997090135597
9803,7.135997090135597
9804,7.135997090135597
9807,7.136792705321264
9810,7.137587688006602
9812,7.136792705321264
9813,7.1352008414423445
9814,7.135997090135597
9817,7.3014103203839325
9819,7.255159752913134
9820,7.271974064777964
9821,7.171955624205868
9822,7.2809651330399605
9823,7.256571794516462
9825,7.289193436257974
9826,7.265701782466265
9827,7.1423443577165
9828,7.258686125455133
9830,7.267796917559078
9831,7.296677028969192
9832,7.287142699085687
9833,7.286458184401657
9834,7.285087747746823
9835,7.281653416847121
9836,7.151006585624469
9837,7.296677028969192
9838,7.269887672236796
9839,7.276133835994918
9840,7.156480099699629
9841,7.262200106378494
9843,7.289193436257974
9845,7.289876081818291
9846,7.255866022947464
9847,7.257277068323238
9848,7.287142699085687
9849,7.271974064777964
9850,7.219926844079757
9852,7.289876081818291
9853,7.258686125455133
9854,7.257981845069415
9855,7.283028564885891
9866,7.254452983708875
9867,7.271279084155816
9868,7.161923817435158
9869,7.284401824489112
9870,7.1681091374755725
9871,7.264302583095254
9873,7.307463244904619
9874,7.256571794516462
9875,7.255159752913134
9876,7.160371491041412
9878,7.276825451998885
9879,7.300060235988801
9880,7.255866022947464
9881,7.268494321592769
9882,7.276825451998885
9883,7.245932559475266
9885,7.263602248564684
9886,7.132009491363934
9887,7.278207250660726
9888,7.274749167332661
9890,7.245932559475266
9891,7.284401824489112
9892,7.252329674008059
9894,7.1093802352108035
9895,7.2857732008363
9897,7.274749167332661
9898,7.24164496769539
9899,7.116709920204967
9900,7.316142179561147
9901,7.2366194313876315
9902,7.2809651330399605
9903,7.24664537422595
9904,7.274749167332661
9905,7.243076208532207
9906,7.295320534737151
9910,7.171187509586113
9915,7.172723149278365
9918,7.173490085707894
9920,7.173490085707894
9924,7.173490085707894
9925,7.171955624205868
9927,7.265701782466265
9928,7.266400648676357
9933,7.278897434637783
9935,7.171187509586113
9937,7.170418804512723
9938,7.171187509586113
9941,7.263602248564684
9944,7.2987083264013535
9947,7.271974064777964
10006,7.1992220037936505
10014,7.283028564885891
