accession_id,box_cox
1,0.49999999999485084
15,0.49999999999469696
66,0.49999999999463074
78,0.4999999999947587
81,0.49999999999478173
91,0.4999999999947723
94,0.4999999999947129
96,0.49999999999472666
104,0.4999999999947438
116,0.49999999999466793
126,0.49999999999467415
173,0.4999999999947269
178,0.4999999999948258
223,0.4999999999948228
242,0.4999999999947288
258,0.4999999999947635
259,0.49999999999476497
267,0.499999999994835
282,0.4999999999947376
286,0.4999999999946755
333,0.49999999999476424
357,0.4999999999947101
362,0.4999999999946932
366,0.49999999999470884
373,0.4999999999946951
374,0.4999999999947341
380,0.4999999999946928
386,0.49999999999478056
392,0.49999999999477923
957,0.4999999999947246
1859,0.49999999999473294
1867,0.49999999999467626
1967,0.4999999999946728
2150,0.4999999999948361
2290,0.4999999999946605
5158,0.4999999999946424
5160,0.49999999999477773
5232,0.49999999999468525
5264,0.4999999999946641
5380,0.49999999999471123
5753,0.4999999999946765
5832,0.4999999999946927
5887,0.4999999999948049
5889,0.49999999999462835
5987,0.4999999999947068
6005,0.49999999999476386
6019,0.4999999999946721
6020,0.4999999999948151
6039,0.49999999999459654
6076,0.4999999999947712
6096,0.4999999999946203
6098,0.49999999999479666
6100,0.49999999999468425
6112,0.4999999999947804
6190,0.499999999994735
6243,0.4999999999946989
6318,0.4999999999946596
6448,0.49999999999470623
6449,0.4999999999947711
6709,0.49999999999472666
6729,0.4999999999947078
6744,0.49999999999467337
6897,0.4999999999947398
6898,0.4999999999946909
6899,0.4999999999947181
6903,0.49999999999464484
6904,0.49999999999468253
6905,0.4999999999946426
6906,0.49999999999476236
6909,0.499999999994656
6910,0.49999999999463024
6913,0.49999999999468336
6914,0.4999999999947695
6916,0.4999999999947167
6919,0.49999999999480094
6926,0.49999999999479483
6932,0.4999999999946423
6936,0.49999999999466493
6940,0.49999999999480255
6943,0.49999999999488665
6946,0.49999999999479805
6951,0.499999999994894
6953,0.4999999999948085
6958,0.49999999999470074
6968,0.4999999999947322
6973,0.4999999999946981
6977,0.49999999999469763
6979,0.4999999999948083
6982,0.4999999999946957
6988,0.4999999999946751
6990,0.4999999999946906
6994,0.49999999999466754
7000,0.49999999999474115
7002,0.49999999999469474
7004,0.49999999999467637
7008,0.49999999999467903
7011,0.49999999999470834
7015,0.4999999999947819
7026,0.49999999999473255
7031,0.4999999999946556
7034,0.4999999999948648
7035,0.4999999999946876
7064,0.4999999999946792
7069,0.499999999994795
7075,0.49999999999466394
7094,0.4999999999946605
7098,0.4999999999946335
7100,0.49999999999471517
7102,0.49999999999476286
7105,0.4999999999946424
7126,0.4999999999947148
7128,0.49999999999469497
7135,0.49999999999469547
7139,0.4999999999947126
7141,0.4999999999946767
7143,0.49999999999477046
7145,0.4999999999946841
7147,0.499999999994734
7150,0.49999999999465133
7158,0.49999999999475225
7163,0.4999999999947399
7164,0.499999999994688
7165,0.4999999999946902
7166,0.49999999999467215
7169,0.49999999999469685
7178,0.49999999999476874
7199,0.49999999999472183
7201,0.49999999999471784
7205,0.4999999999946898
7206,0.4999999999947124
7229,0.49999999999481076
7270,0.4999999999946374
7277,0.49999999999482664
7280,0.49999999999468725
7283,0.4999999999946988
7296,0.49999999999474704
7300,0.4999999999947357
7307,0.4999999999946649
7316,0.4999999999947296
7330,0.49999999999481065
7331,0.49999999999470296
7333,0.49999999999471134
7337,0.4999999999946743
7344,0.4999999999947915
7346,0.49999999999469186
7353,0.4999999999947463
7355,0.499999999994791
7372,0.49999999999480915
7373,0.4999999999946724
7378,0.49999999999468864
7390,0.49999999999469846
7391,0.4999999999946483
7405,0.4999999999946675
7408,0.4999999999949732
7418,0.49999999999467715
7430,0.4999999999946696
7438,0.4999999999947533
7449,0.49999999999481326
7460,0.4999999999946518
7472,0.49999999999471595
7477,0.4999999999947183
7490,0.49999999999477557
7498,0.4999999999947117
7502,0.49999999999472206
7506,0.4999999999946833
7508,0.4999999999947337
7514,0.4999999999946919
7515,0.4999999999947546
7516,0.4999999999947019
7520,0.4999999999946647
7521,0.49999999999470407
7523,0.49999999999484074
8213,0.4999999999948516
8214,0.49999999999465883
8215,0.4999999999946401
8231,0.4999999999947147
8235,0.4999999999947354
8241,0.4999999999947102
8246,0.4999999999947708
8256,0.4999999999946477
8271,0.4999999999946647
8274,0.49999999999472283
8296,0.49999999999477795
8300,0.49999999999468175
8311,0.4999999999946937
8323,0.4999999999947149
8326,0.49999999999472655
8329,0.4999999999946751
8343,0.4999999999947322
8351,0.49999999999483086
8365,0.49999999999473543
8374,0.4999999999947846
8376,0.4999999999947746
8378,0.49999999999472816
8389,0.49999999999466577
8422,0.49999999999480466
8430,0.49999999999476713
8610,0.4999999999947043
8692,0.49999999999476846
8796,0.4999999999947863
