accession_id,sqrt
1,558.2233828580578
15,554.1293487711094
66,552.4133372480193
78,555.7541589313514
81,556.3666912832703
91,556.1155142319749
94,554.5463237363438
96,554.9088530285796
104,555.3601760744948
116,553.3733415782638
126,553.5354777875523
173,554.9143584099206
178,557.5477604380577
223,557.4661650445646
242,554.9657243195239
258,555.8822583690667
259,555.9196751055802
267,557.7962577585957
282,555.1955738021456
286,553.5692324989656
333,555.9006072757016
357,554.4731690257823
362,554.0314297668443
366,554.4405605378216
373,554.0807929981817
374,555.103796752908
380,554.0210963216958
386,556.3351644193398
392,556.2993305492051
957,554.854165677337
1859,555.0726305354046
1867,553.5903947590617
1967,553.5002124385263
2150,557.8244752334679
2290,553.1813673375973
5158,552.7130405278075
5160,556.2602854505199
5232,553.8245075558627
5264,553.2746200301382
5380,554.5035934685129
5753,553.5953803722479
5832,554.0174502391543
5887,556.9857136134586
5889,552.3514326671868
5987,554.3867379091006
6005,555.8916487675398
6019,553.4822356403987
6020,557.2593428283584
6039,551.5364042105415
6076,556.0854387317598
6096,552.1449222527486
6098,556.7647125756928
6100,553.7977204444722
6112,556.3307156444752
6190,555.1279358575767
6243,554.1805889504736
6318,553.1581466176683
6448,554.3718564010026
6449,556.0846295030045
6709,554.9086638082828
6729,554.4129734859149
6744,553.5147199212446
6897,555.2551802275183
6898,553.9717999767622
6899,554.6836802804764
6903,552.7768493429278
6904,553.753668312449
6905,552.7184411339049
6906,555.8513606797179
6909,553.0648923675176
6910,552.4007197402026
6913,553.7754194341726
6914,556.0413969926104
6916,554.6467030186818
6919,556.8800366052762
6926,556.715488530267
6932,552.7109508318918
6936,553.2965616823349
6940,556.9226563621684
6943,559.1980196401753
6946,556.8015671399406
6951,559.3992091248376
6953,557.0813541750377
6958,554.2281345885409
6968,555.0546956557469
6973,554.1589980948553
6977,554.1465376319641
6979,557.0775755399726
6982,554.0962147222211
6988,553.559378178614
6990,553.963523320348
6994,553.3638903736797
7000,555.2892536052664
7002,554.0712275235863
7004,553.59311336892
7008,553.662510171579
7011,554.427186535341
7015,556.3701602076569
7026,555.0629650494561
7031,553.0544052527688
7034,558.6028689234364
7035,553.8852454881732
7064,553.6661314993846
7069,556.7210928009588
7075,553.2701918317069
7094,553.1815571487301
7098,552.4846469988952
7100,554.6058106164178
7102,555.8646554418565
7105,552.7133481014312
7126,554.5965426952225
7128,554.0767051316035
7135,554.0906831643118
7139,554.5397507568721
7141,553.6015491032281
7143,556.0659629661699
7145,553.7941541488983
7147,555.1005541066355
7150,552.9435460962483
7158,555.5839227060965
7163,555.2557925582531
7164,553.8961050318858
7165,553.9525928899457
7166,553.4838255717088
7169,554.1264523278904
7178,556.0209934611227
7199,554.7812858861533
7201,554.6768114582526
7205,553.9433140398878
7206,554.5335203299201
7229,557.1426614158117
7270,552.5841430673647
7277,557.5699195343072
7280,553.876841156492
7283,554.1770792530974
7296,555.446122652318
7300,555.1460755238155
7307,553.2949350658234
7316,554.9857792497875
7330,557.1397088428483
7331,554.2866904134482
7333,554.5059739709698
7337,553.5401748468613
7344,556.6275731308087
7346,553.9956544680597
7353,555.4259313081212
7355,556.6133354219011
7372,557.0995917872259
7373,553.4891283209579
7378,553.9128768764035
7390,554.1689319778707
7391,552.8654675140181
7405,553.362038063232
7408,561.5897926151202
7418,553.6138321695853
7430,553.4166108543308
7438,555.6119195711102
7449,557.2101086390069
7460,552.9549757163722
7472,554.6272308221927
7477,554.688529870137
7490,556.2015957991255
7498,554.5142966321913
7502,554.7869908077278
7506,553.7737490794357
7508,555.0943209667108
7514,553.9979830012866
7515,555.6454491575486
7516,554.2582477234721
7520,553.2900100033379
7521,554.3156006910629
7523,557.9506296882313
8213,558.2452553936251
8214,553.1372932369447
8215,552.6552136454462
8231,554.5930987395117
8235,555.1370868258523
8241,554.4757931321202
8246,556.0758717742515
8256,552.8508615978578
8271,553.2904256983793
8274,554.8067728222987
8296,556.2656246520127
8300,553.7335687580209
8311,554.0437574501619
8323,554.5996440401794
8326,554.9056723169208
8329,553.5603356179829
8343,555.054398387666
8351,557.6836425514862
8365,555.1390503013581
8374,556.4436585760448
8376,556.176388540087
8378,554.9471372747983
8389,553.3181952272072
8422,556.9785500084306
8430,555.9781247220918
8610,554.3206158618799
8692,556.0132239160268
8796,556.4877493435896
