accession_id,ascombe
1,177.87608046052736
15,115.86138269501188
66,76.34461343146614
78,143.65674366349808
81,152.84665518093615
91,149.14549942924862
94,123.5840604608863
96,129.9302120370778
104,137.4271443347347
116,100.37300433881612
126,103.88753534471785
173,130.02422851145857
178,169.1878837269383
223,168.10895276575843
242,130.89820472412904
258,145.62575321693618
259,146.19596437658598
267,172.43311746877396
282,134.74056553243346
286,104.6044932113339
333,145.90565444834547
357,122.26405849635452
362,113.97289151372794
366,121.67111407396581
373,114.92876054321651
374,133.21944302540825
380,113.77178912190843
386,152.38694169777148
392,151.86276699704902
957,128.99263544869527
1859,132.69898266377177
1867,105.05151117428059
1967,103.1332148243232
2150,172.79785878303005
2290,96.04696767727756
5158,84.57742015455426
5160,151.28958985997681
5232,109.87656711055365
5264,98.17199193252625
5380,122.81473852921725
5753,105.15654996242507
5832,113.70074757889677
5887,161.61330390781572
5889,74.53146986340737
5987,120.68612182019936
6005,145.76906393333257
6019,102.74658145164733
6020,165.3433397509558
6039,44.228271501382466
6076,148.69626760615077
6096,68.13648068399189
6098,158.53800806115862
6100,109.33517274875456
6112,152.32196164703237
6190,133.62118095571526
6243,116.83757957095825
6318,95.51052298045488
6448,120.41237477933902
6449,148.6841619003181
6709,129.92697949232868
6729,121.1672397969022
6744,103.44418785026059
6897,135.71949012577375
6898,112.80753520931127
6899,126.02563231343059
6903,86.22934535295974
6904,108.43901511909816
6905,84.71847496266679
6906,145.15322938191903
6909,93.32534489622849
6910,75.97854960447718
6913,108.8824136396691
6914,148.03600913291334
6916,125.37296359263428
6919,160.14999219481717
6926,157.845050603432
6932,84.522777995047
6936,98.66539413593806
6940,160.74171829366514
6943,189.72669817397866
6946,159.05489618367616
6951,192.0844085291672
6953,162.92654786743626
6958,117.7362306174272
6968,132.39856494690568
6973,116.42723049183984
6977,116.18975858482537
6979,162.874859938543
6982,115.22577836578063
6988,104.39568956618851
6990,112.64484009487519
6994,100.16436492086395
7000,136.27597000205134
7002,114.7441501776888
7004,105.10880077329396
7008,106.56087462103527
7011,121.4270974700458
7015,152.89715497680132
7026,132.53716459921722
7031,93.0764202147891
7034,182.57924306996128
7035,111.09446430853339
7064,106.63611020662748
7069,157.9240956915695
7075,98.0721163226327
7094,96.05134043833017
7098,78.38150292001296
7100,124.64726230447262
7102,145.35673359015743
7105,84.58545974338615
7126,124.48220756397276
7128,114.84990204610537
7135,115.11932939346025
7139,123.46602771612926
7141,105.28637138775369
7143,148.40464952285018
7145,109.26289397595141
7147,133.16538589288135
7150,90.40342913850115
7158,140.99822693920657
7163,135.72951042422574
7164,111.31082606826705
7165,112.42962243110132
7166,102.78083478937111
7169,115.80595839593056
7178,147.72914404409173
7199,127.73261134103538
7201,125.90464645913589
7205,112.2466035120885
7206,123.35404330624918
7229,163.76293842014437
7270,81.13852352612784
7277,169.47973330165468
7280,110.92673257605671
7283,116.77097242037509
7296,138.80958180183384
7300,133.92229090035758
7307,98.62890042984358
7316,131.23787563047492
7330,163.72275345839992
7331,118.83374941488634
7333,122.85772258999432
7337,103.9875954140685
7344,156.59993614302658
7346,113.27515173240776
7353,138.48602817613047
7355,156.3973784946538
7372,163.17579477361218
7373,102.8949950191942
7378,111.6441668874823
7390,116.61620813591908
7391,88.4727076560902
7405,100.12342383278751
7408,216.14555281106294
7418,105.54439824074038
7430,101.32275164048792
7438,141.43882069644104
7449,164.67829243710295
7460,90.6826333980217
7472,125.02791688259066
7477,126.11098286826568
7490,150.42400074456205
7498,123.00788592606574
7502,127.83168621276964
7506,108.84842672266788
7508,133.06141439200172
7514,113.32069537379304
7515,141.96471392567943
7516,118.30190192892083
7520,98.51832316884003
7521,119.37193975135027
7523,174.41943699026206
8213,178.1504420426736
8214,95.0262069115673
8215,83.05215228999185
8231,124.4208181937412
8235,133.7731662180424
8241,122.31165112122393
8246,148.55308815369676
8256,88.10686692874738
8271,98.52766109068052
8274,128.17464647893516
8296,151.36809439244453
8300,108.02768163762471
8311,114.21234609270576
8323,124.53746424269285
8326,129.87586380848444
8329,104.41599494330359
8343,132.39357990476728
8351,170.96988038833038
8365,133.80575473424153
8374,153.96330731703577
8376,150.05072475666356
8378,130.5826175262236
8389,99.14948310505709
8422,161.51451947116087
8430,147.0823578815624
8610,119.46505765285512
8692,147.6121268730994
8796,154.59941785142658
