accession_id,sqr
1,97102876887.72209
15,94285435314.73154
66,93122927812.09067
78,95396158290.10986
81,95817423036.70256
91,95644509416.57304
94,94569549946.88663
96,94817088265.4896
104,95125934465.80786
116,93771947072.22853
126,93881894626.19194
173,94820851132.08745
178,96633631954.22253
223,96577076236.02231
242,94855964554.57578
258,95484142660.60612
259,95509853614.25224
267,96806024412.7937
282,95013207729.00587
286,93904796472.70001
333,95496750484.24104
357,94519658070.06357
362,94218809072.23314
366,94497425280.99849
373,94252392484.5967
374,94950398367.50635
380,94211780029.43925
386,95795706667.62387
392,95771028024.31915
957,94779716153.65282
1859,94929076261.0846
1867,93919156748.29254
1967,93857972319.22832
2150,96825614568.22318
2290,93641890696.37408
5158,93325181927.36493
5160,95744143249.39642
5232,94078130808.88704
5264,93705049488.7365
5380,94540405293.0652
5753,93922540122.83282
5832,94209299975.6095
5887,96244567133.7824
5889,93081192636.75348
5987,94460737061.25505
6005,95490594795.77806
6019,93845779488.32857
6020,96433834022.36916
6039,92533019362.80148
6076,95623820742.7557
6096,92942067745.26535
6098,96091906175.51476
6100,94059930830.33199
6112,95792642554.85622
6190,94966915401.81543
6243,94320314339.12418
6318,93626168581.809
6448,94450594959.88446
6449,95623264127.73842
6709,94816958937.5229
6729,94478619219.52094
6744,93867812940.17557
6897,95054017202.65192
6898,94178252955.44014
6899,94663281150.07791
6903,93368285673.02187
6904,94030006213.71384
6905,93328829533.96556
6906,95462915191.17749
6909,93563048618.29042
6910,93114420131.80894
6913,94044780859.8126
6914,95593530871.55011
6916,94638041258.97499
6919,96171545916.51588
6926,96057928410.72137
6932,93323770561.02315
6936,93719914916.0739
6940,96200990523.63539
6943,97782806706.88289
6946,96117351588.25589
6951,97923604715.95416
6953,96310689157.1345
6958,94352687156.00705
6968,94916807891.49847
6973,94305616334.01846
6977,94297134638.30399
6979,96308076115.13051
6982,94262886225.5151
6988,93898110095.03552
6990,94172624773.11925
6994,93765541016.24597
7000,95077351407.80956
7002,94245884079.82312
7004,93921001660.55017
7008,93968105157.64464
7011,94488307888.34625
7015,95819812730.47287
7026,94922464429.50137
7031,93555952318.8665
7034,97367192447.01396
7035,94119407791.98587
7064,93970563641.9696
7069,96061796402.70589
7075,93702049607.25581
7094,93642019220.46077
7098,93171021210.78357
7100,94610134853.90442
7102,95472048584.55748
7105,93325389661.84006
7126,94603810958.42052
7128,94249611035.05957
7135,94259122165.83002
7139,94565066334.73578
7141,93926726520.24675
7143,95610425324.33418
7145,94057507979.80464
7147,94948179770.84511
7150,93480962112.94351
7158,95279326620.15154
7163,95054436502.42297
7164,94126789276.80272
7165,94165192393.09854
7166,93846857817.32597
7169,94283464004.10384
7178,95579500705.63022
7199,94729928908.51001
7201,94658592256.60832
7205,94158883385.72745
7206,94560816534.37184
7229,96353092424.34746
7270,93238155418.59485
7277,96648995241.55212
7280,94113695469.99251
7283,94317924990.80247
7296,95184834235.54062
7300,94979328775.20886
7307,93718812825.8073
7316,94869676629.32753
7330,96351049950.89236
7331,94392568026.19867
7333,94542028763.99646
7337,93885081229.09372
7344,95997265676.43498
7346,94194475582.14334
7353,95170994513.71822
7355,95987444181.76863
7372,96323301772.8102
7373,93850454334.39516
7378,94138190343.28363
7390,94312378625.3762
7391,93428173250.66566
7405,93764285552.90828
7408,99466496718.68999
7418,93935062816.37135
7430,93801279314.12473
7438,95298533252.85307
7449,96399758595.69096
7460,93488691545.8806
7472,94624751981.43968
7477,94666591751.10274
7490,95703742729.7155
7498,94547704872.30501
7502,94733825472.18256
7506,94043646194.539
7508,94943915207.83917
7514,94196059250.51518
7515,95321539308.3379
7516,94373194860.99976
7520,93715475980.90144
7521,94412262735.82553
7523,96913234437.82889
8213,97118096679.83656
8214,93612051015.26518
8215,93286131953.54247
8231,94601461082.24863
8235,94973177458.9925
8241,94521447382.21353
8246,95617240419.9625
8256,93418300686.21518
8271,93715757620.56142
8274,94747337873.75201
8296,95747819259.68144
8300,94016354957.28891
8311,94227195155.37239
8323,94605927102.25128
8326,94814914335.67421
8329,93898759723.48769
8343,94916604555.03534
8351,96727870217.42093
8365,94974521116.27223
8374,95870455241.86761
8376,95686394595.09041
8378,94843257438.40239
8389,93734573332.83542
8422,96239615877.42351
8430,95550027726.09067
8610,94415679562.2702
8692,95574158506.79527
8796,95900844693.29546
