accession_id,log
1,12.649518419948336
15,12.634796282062021
66,12.628593130858157
78,12.640652072547056
81,12.642855187123098
91,12.641952064163224
94,12.63630068951042
96,12.637607742964157
104,12.639233738318232
116,12.63206578825154
126,12.63265169454341
173,12.637627585336471
178,12.647096337224175
223,12.646803621979016
242,12.637812707712984
258,12.641113012603673
259,12.64124762915866
267,12.64798753248087
282,12.638640873804865
286,12.632773651251245
333,12.64117902875558
357,12.636036835858993
362,12.634442835138374
366,12.635919212685609
373,12.634621023702152
374,12.638310234873131
380,12.63440553205064
386,12.64274185267047
392,12.642613027363295
957,12.637410629344888
1859,12.638197942027613
1867,12.632850107290926
1967,12.63252427191612
2150,12.648088704766554
2290,12.631371835242094
5158,12.629677905570489
5160,12.642472648014126
5232,12.633695726398269
5264,12.631708957346637
5380,12.636146574651606
5753,12.632868119130666
5832,12.63439236975569
5887,12.645079181578954
5889,12.628368994163784
5987,12.635725052138376
6005,12.641146797884701
6019,12.632459314072713
6020,12.646061476160627
6039,12.625415691925948
6076,12.641843898457584
6096,12.627621104264737
6098,12.644285463218107
6100,12.63359898904245
6112,12.642725859460128
6190,12.638397204481235
6243,12.634981212928944
6318,12.631287880110275
6448,12.635671365039398
6449,12.641840988007903
6709,12.637607060977095
6729,12.63581969710103
6744,12.632576692104124
6897,12.638855584543595
6898,12.634227565765366
6899,12.636796011650418
6903,12.62990878534886
6904,12.63343989165882
6905,12.629697447645007
6906,12.641001843205439
6909,12.630950681382405
6910,12.628547448934626
6913,12.633518448951689
6914,12.641685493003251
6916,12.636662679822985
6919,12.644699685186398
6926,12.644108633687024
6932,12.629670343961795
6936,12.6317882713666
6940,12.644852745534275
6943,12.653007298994668
6946,12.644417847127112
6951,12.653726733950014
6953,12.645422574053534
6958,12.635152794538099
6968,12.638133319243412
6973,12.634903291483663
6977,12.634858320264122
6979,12.64540900817899
6982,12.63467668890341
6988,12.632738048087324
6990,12.63419768439507
6994,12.63203162944921
7000,12.638978311295341
7002,12.634586496040178
7004,12.632859929004628
7008,12.63311062740263
7011,12.635870968871082
7015,12.642867657005379
7026,12.63816311570194
7031,12.630912757390764
7034,12.650877578830492
7035,12.633915054366465
7064,12.633123708714425
7069,12.644128766924196
7075,12.63169295004758
7094,12.631372521494782
7098,12.628851289537028
7100,12.636515220514017
7102,12.641049678307017
7105,12.629679018529712
7126,12.63648179858278
7128,12.634606268158523
7135,12.63465672274817
7139,12.636276983579481
7141,12.63289040507029
7143,12.641773851283927
7145,12.633586109585114
7147,12.638298551812188
7150,12.630511819371822
7158,12.64003934729486
7163,12.63885779012553
7164,12.633954266233347
7165,12.634158221369873
7166,12.632465059258102
7169,12.634785828001808
7178,12.641612103122736
7199,12.6371479131846
7201,12.636771244868925
7205,12.634124720568941
7206,12.636254512829842
7229,12.645642663514819
7270,12.629211433881462
7277,12.64717582335071
7280,12.63388470730266
7283,12.634968546630052
7296,12.639543230902468
7300,12.638462556515254
7307,12.631782391630434
7316,12.63788498088961
7330,12.645632064503141
7331,12.63536408923129
7333,12.636155160700012
7337,12.632668665594297
7344,12.643792772735738
7346,12.634313685592101
7353,12.63947052642088
7355,12.643741615043638
7372,12.645488048561084
7373,12.632484220518476
7378,12.634014824848752
7390,12.63493914326632
7391,12.630229388748093
7405,12.632024934709708
7408,12.661543354007094
7418,12.632934779693567
7430,12.632222165804459
7438,12.640140128323566
7449,12.64588476718285
7460,12.630553159946563
7472,12.63659246381629
7477,12.636813497538801
7490,12.642261621812013
7498,12.636185178767102
7502,12.63716847945959
7506,12.633512416335588
7508,12.63827609398946
7514,12.63432209189751
7515,12.640260818948049
7516,12.635261458516004
7520,12.631764588885122
7521,12.635468401761955
7523,12.648540962411467
8213,12.64959678322634
8214,12.631212481152728
8215,12.629468647227142
8231,12.63646937886452
8235,12.638430173071937
8241,12.636046301060468
8246,12.641809489932784
8256,12.630176550906139
8271,12.631766091514406
8274,12.6372397920975
8296,12.642491844695998
8300,12.633367296494715
8311,12.634487336390492
8323,12.63649298269969
8326,12.637596279024601
8329,12.632741507295417
8343,12.638132248112358
8351,12.647583705545177
8365,12.638437246899572
8374,12.643131846278568
8376,12.642170979029082
8378,12.63774572211305
8389,12.631866468570244
8422,12.64505345865314
8430,12.641457898903143
8610,12.635486496681612
8692,12.641584155978755
8796,12.643290313430287
