accession_id,box_cox
8378,4022.6632885183776
8376,4902.407847285394
6040,7042.721123621566
6903,4720.535418410241
6016,6188.929258933922
6928,3745.5847105165008
6961,2512.147753079673
6927,5966.6605844289015
6982,4289.317458224324
6900,6435.5546709867585
6971,2392.0431840042224
6914,5965.02203214836
6911,898.2663165970339
7525,4343.115717253293
8249,5562.865262287341
6922,4483.291084758002
6917,6550.654592876677
6936,4088.4117011714843
6957,4396.217650276533
7518,6880.824686361203
9058,6367.322918308921
6908,4064.212019759113
6907,4900.526565730039
8369,7144.324357975131
8366,6812.25019360131
8365,3691.6816988271967
8374,4866.330583458839
6966,4388.437909324194
7323,5052.873551889349
8422,8109.8253900504105
8423,6404.731816299574
8274,3362.5102095118814
6046,5205.103131399787
6064,7192.8197945498005
6074,5625.06232568464
6960,3368.5818590958934
6946,5814.590694426156
6967,3648.327963563536
6904,2924.501988541025
6924,3896.383897778983
8241,7223.438108319036
6942,4650.349749850648
6930,4166.643727074672
8334,4632.8132638467205
8215,3684.466912056156
6931,6166.030851281129
6978,4762.313505633782
8258,6223.6911503692245
6959,4441.6268077100285
8337,3947.4892601705487
6008,4788.016710952639
6940,5171.079112953026
8271,6091.076242019275
8420,3845.8745848435246
8412,5405.0374255020915
6962,4168.469773448728
6898,3393.3351415254638
6899,3565.8504286030325
6968,4441.249790435218
6972,4206.817415485239
7438,5061.925510572607
7524,6053.2756462041825
7515,6164.0320355444765
6920,6735.659441894811
6921,6236.416892701354
6926,3690.9942722775754
6956,4205.991874116914
8300,4110.778741391099
8306,8343.019011452257
6943,3549.2321353185657
6988,2810.8240256679937
6985,3843.682189375952
8354,4917.173571272122
8357,3314.215569658474
7526,6197.721944611451
6981,3886.4143802655567
8270,4699.473003751713
6974,5840.934232189661
8222,5433.147481551872
6709,4202.048738912689
6905,6296.312185707398
6973,5178.200655262227
6976,3705.5297626383617
6916,6440.661172828391
7033,6833.978958880051
7081,2313.4260727707133
7520,6697.526427541564
7523,6244.9079409227725
8311,3946.7784176209248
8312,4399.406521112431
6951,3696.2375162184494
8214,4157.245922748274
8239,4446.906729557389
8310,5695.393927847249
8329,4123.2110555533945
8275,4726.367437532414
7522,5834.018691792677
6910,3142.8187413652186
6909,5395.060306906614
8343,3968.7551978405386
8351,4935.4383899134555
8353,266.2038016345404
8395,4355.427531322074
8389,3875.665165383803
8411,6708.642202137038
8265,4315.384934279836
6937,5614.990062907867
8266,7273.1657114433265
6009,6267.504331300756
8297,5156.444491059807
6969,4980.849295241971
8296,3921.5849711093056
6980,4350.761915386932
7516,6209.083757119146
7517,4847.898775361402
6984,4442.098101803543
8256,6290.141525678742
7519,7357.596711897943
8230,5314.956478230582
8231,6277.809280621423
6944,3601.324987639543
8240,5565.8191872110265
8242,7455.819763591171
8283,6014.166796745952
8388,4687.942639326072
8387,5114.991188210326
6918,6224.8069235562525
6042,3538.875926618109
6043,5452.450163011907
6919,4898.348690718573
8236,5891.954279798721
6965,7289.336740149515
6964,6707.9471962248235
6901,6449.062934412405
6983,6259.781173810255
6929,6351.082552415701
6975,3585.386287723401
6970,2314.03836813904
6913,6156.816787328789
8323,4376.173058074116
8247,6589.745407054364
8243,3953.000459930126
100000,4749.536575383701
8259,5885.659579313954
8264,3399.764394384289
6945,6800.698990549725
6915,6097.148507047931
8430,7146.237115074372
9057,6213.876658323371
8233,6345.223071843155
7296,5529.372128939824
5837,3979.097330810072
8235,5803.2726584623515
6906,1049.7090562040416
8335,7385.1599187434995
6923,3454.4924305468976
8426,4730.257450280529
8424,4113.227420496076
7514,5921.627965304611
6939,4534.668674676261
7461,4277.931985523869
6243,4499.024617662681
6897,4880.053889258539
6979,4085.970420066508
8245,4055.9212264384464
7521,5179.116637630552
8314,4078.1090288393575
8313,6005.943735343237
6963,6044.256194070546
8213,1676.1287796787994
6958,4449.453526662368
8254,4475.056202530849
6933,2953.869210104231
8326,6041.067997328159
8325,5323.724127820326
6977,3803.191997316516
8290,3260.695299314569
8285,4719.369446585806
8284,5315.26580168669
6932,3966.884353647777
