accession_id,ascombe
8378,25.2114259810904
8376,25.940470311850554
6040,27.41452169927464
6903,25.797131623496437
6016,26.86730354910965
6928,24.96076921891631
6961,23.67209327457122
6927,26.716811186966158
6982,25.44240554664594
6900,27.03020532663413
6971,23.52675073187966
6914,26.715688274869507
6911,21.12818023399081
7525,25.487879472408057
8249,26.433766284810794
6922,25.60468707092512
6917,27.104833517289865
6936,25.26926987469167
6957,25.53241077532633
7518,27.31424536757331
9058,26.985551689746867
6908,25.24804942960941
6907,25.939005378001678
8369,27.476681022277784
8366,27.271303599204785
8365,24.910640296869126
8374,25.91231367516224
6966,25.525908406949988
7323,26.056477121821363
8422,28.040185448744808
8423,27.01007219538667
8274,24.593901683140885
6046,26.171587647676247
6064,27.5061447680332
6074,26.478217462661643
6960,24.599918699052644
6946,26.61172673841365
6967,24.869981905904154
6904,24.140256833762145
6924,25.098605538953755
8241,27.52467983465021
6942,25.740862456413538
6930,25.337324247047082
8334,25.72671762973271
8215,24.90389527764683
6931,26.851964546379097
6978,25.83036972247978
8258,26.89051877521146
6959,25.5702170503107
8337,25.14454215132978
6008,25.850725328315256
6940,26.146051327112477
8271,26.801492495754786
8420,25.05282419209459
8412,26.319498475464915
6962,25.33890289653441
6898,24.62437816473748
6899,24.79177282890435
6968,25.5699041844118
6972,25.37195301903265
7438,26.06338427756457
7524,26.775884672592987
7515,26.850623828879655
6920,27.223004977408355
6921,26.89899626380137
6926,24.909997992773906
6956,25.371243564319034
8300,25.288811755398868
8306,28.169558037001572
6943,24.775875362941267
6988,24.015578277443165
6985,25.050828329618163
8354,25.95195561031962
8357,24.545793937047545
7526,26.873183659551767
6981,25.089599438811295
8270,25.780302558348687
6974,26.63005820496831
8222,26.340007593013333
6709,25.367853673497883
6905,26.93874533084271
6973,26.15140531596725
6976,24.923563148153594
6916,27.03353473003484
7033,27.28494090153028
7081,23.42912717110904
7520,27.19882350396796
7523,26.904646438858848
8311,25.143905822286243
8312,25.535073918044567
6951,24.91489514326721
8214,25.32919264406191
8239,25.574596771014786
8310,26.528098311036167
8329,25.299644266273784
8275,25.801782884134187
7522,26.625251172524177
6910,24.37137665377153
6909,26.312202492379843
8343,25.163545060265257
8351,25.966131787387972
8353,19.21440084936296
8395,25.498235233050934
8389,25.079872407968907
8411,27.20588171701112
8265,25.46448507235126
6937,26.471040780445335
8266,27.55467292493235
6009,26.91965824448743
8297,26.135033958271414
6969,26.001230740101516
8296,25.121305698549985
6980,25.494313091354314
7516,26.880773798386087
7517,25.897876360813836
6984,25.570608127301156
8256,26.934661683414554
7519,27.605289348239044
8230,26.253304553903305
8231,26.926492530591503
6944,24.825551353393948
8240,26.43588470242674
8242,27.66369461948277
8283,26.749280364151854
8388,25.771069050390594
8387,26.10371621053217
6918,26.89126252149571
6042,24.765944359139628
6043,26.35405092201197
6919,25.93730903544159
8236,26.66540830364313
6965,27.564397326986853
6964,27.205440632344114
6901,27.039008857574643
6983,26.91453139105342
6929,26.974877200832626
6975,24.81040104472316
6970,23.429895432971954
6913,26.845781791558988
8323,25.515642261169912
8247,27.129983413190654
8243,25.149473155515604
100000,25.82022463109103
8259,26.661057743457967
8264,24.630712535369334
6945,27.264042253488384
6915,26.805596430596353
8430,27.477845621518437
9057,26.883972920682687
8233,26.971021486032004
7296,26.409695189456464
5837,25.17276305851227
8235,26.60383431011402
6906,21.450687634665698
8335,27.621730575762268
6923,24.6843270112839
8426,25.804883258794252
8424,25.290946996899898
7514,26.68587641431325
6939,25.646910145278706
7461,25.432734811655628
6243,25.617650165462095
6897,25.92303994519161
6979,25.267132801329083
8245,25.240760685843046
7521,26.15209360644
8314,25.26024544615511
8313,26.743672148753244
6963,26.769759057563444
8213,22.548614148102317
6958,25.576708154099894
8254,25.597890538089267
6933,24.171967234794938
8326,26.767592345969405
8325,26.25977913083048
6977,25.013836171207327
8290,24.491957863756014
8285,25.796201270729764
8284,26.253533095566397
6932,25.161875923706482
