accession_id,sqr
7150,34.28634352349223
7149,39.44410456701396
7147,83.82234103789625
7145,90.35365895609061
7143,36.366377482589414
7141,80.20015937035662
7139,23.8188328942365
7135,87.5245227054359
7128,66.1042849917556
7126,74.91688686904715
6966,63.289251032658434
6967,20.98056039292704
6964,122.77646458796528
6965,114.60674896132845
6962,72.34275061839242
6963,79.3071139534717
6960,20.29911726759968
6961,56.33184228069425
6968,51.55892207094233
6970,41.67288852611115
333,42.973979359880964
357,35.76583206570451
267,163.97965647049463
281,41.029843109226235
259,67.32947811708299
260,121.67091917108034
321,114.60674896132845
328,37.88961602480168
282,64.48819415798579
286,92.74564749830287
8283,161.42856563672484
8275,141.73983896656625
7520,77.53602311970188
8271,42.32093394299606
8297,160.79391792828235
8296,33.125252689722416
8285,37.58246831635924
8284,55.58379686380934
7514,87.5245227054359
7515,60.147069365118796
7507,67.74037582552542
7508,95.65728374895761
7518,157.6394293860701
7519,161.42856563672484
7516,126.68524854706243
7517,213.3192914783514
7378,130.08438479771718
7376,106.20238562624917
7373,139.9596458412389
7372,72.76864832683488
7355,176.37046293090128
7354,137.6035550074691
7353,87.5245227054359
7352,138.779100424354
7381,40.71019540078378
7379,30.58592331374032
7268,72.76864832683488
6900,84.28073874633871
7281,85.20128416322363
7282,27.88319622931577
7031,42.646831651438504
7030,32.26755956439505
7024,77.53602311970188
7021,53.005012904712146
7017,8.297016218840126
7016,33.73214577317417
7029,57.084887697579155
7028,15.252572264980769
7026,34.28634352349223
7025,69.39646665929526
7275,32.58055813940435
7276,38.5076614416866
7277,70.23201207618014
7280,66.1042849917556
7263,33.994195815049785
7265,7.455379968185396
6903,49.77943352873006
7270,133.5285210483719
6899,65.69838728331314
6898,7.8705730935127605
6897,30.03537789685541
6847,103.13324937559443
6830,64.48819415798579
6810,112.47565812755865
6744,50.48747894561497
6730,99.1110677080548
5380,49.77943352873006
5381,66.91983040864052
5264,34.57974123193469
5341,29.761980188412963
5232,90.82955666453307
5245,55.58379686380934
5202,125.00255542173508
5207,54.10270603003951
5565,116.2181920866558
5606,131.80082792304455
9058,111.36526380839622
7490,48.378342694960246
7483,66.51143270019806
7482,45.29901331897815
7479,138.19070271591153
7502,99.60946541649727
7498,79.3071139534717
7496,330.5289137856223
7492,34.57974123193469
7506,70.23201207618014
7504,122.77646458796528
6994,74.05384145216223
6996,98.1180222911699
6983,139.36874813279644
6984,44.62846790209324
6985,31.421116439067685
6987,6.919289134415578
6988,91.30670437297553
6989,95.16888604051515
6990,126.68524854706243
6992,101.61555625026709
8335,101.11215854182463
8334,115.14264666977091
7328,42.646831651438504
8357,76.22082999437454
7117,5.90710746687594
7106,170.3801346526417
7151,53.005012904712146
7152,47.685297278075325
6959,73.6241937437198
6958,47.34064956963288
7164,144.73182750877854
7165,87.05737499699345
7166,56.33184228069425
7168,152.040100010088
7169,92.26474978986045
7172,57.084887697579155
6943,62.10155790733106
6942,26.065662270218592
6957,87.5245227054359
6956,67.74037582552542
6953,135.84961188214172
6951,82.00125020412644
390,121.12002146263788
386,181.04924688999847
383,115.67979437821334
380,84.74038645478117
379,76.65797770281696
378,32.26755956439505
374,64.89034186642824
373,113.00655583600107
366,132.37547563148698
362,72.76864832683488
8313,36.97192289947433
8314,64.48819415798579
8323,22.852742060466678
8325,65.29373957487071
8306,100.1091131249397
8310,98.1180222911699
8311,122.77646458796528
8312,125.00255542173508
8326,119.47482833731054
8329,16.24456080719304
7346,115.67979437821334
7351,133.5285210483719
8343,86.59147728855098
8337,86.59147728855098
8353,1.9683365184578068
8351,78.86246624502924
7298,92.26474978986045
8354,60.147069365118796
8365,57.084887697579155
7330,51.20052436249987
7331,26.837105395545958
7333,49.4272858202876
7337,109.83991958534637
7340,37.58246831635924
7343,81.54910249568397
7344,51.55892207094233
8274,151.48524350472303
7521,48.378342694960246
8304,18.752833308502492
6914,72.76864832683488
7242,94.68173833207273
7073,21.441105809811955
7075,148.97311146787573
7062,102.62610166715197
7064,42.32093394299606
7069,129.51473708927472
7071,106.15127672397168
7032,19.628924142272314
7035,102.12020395870955
7044,32.838104981279955
7056,29.218934771528044
8300,128.94633938083228
7262,21.673253518254405
7205,84.28073874633871
7201,86.12682958010852
6905,87.05737499699345
7178,53.005012904712146
7176,47.685297278075325
7186,61.31601249044616
7181,132.37547563148698
7192,81.54910249568397
7188,27.619798520873324
7199,22.61434435202423
7195,54.47110373848197
6203,83.36519332945379
6242,157.01228167762764
6243,98.1180222911699
5887,38.818559150129055
6413,71.49470520150753
6448,15.84401539030813
6449,50.13283123717252
6709,37.88961602480168
6727,114.60674896132845
6729,39.758752275456416
5729,109.3165218769039
5628,163.97965647049463
5837,65.69838728331314
5832,112.47565812755865
5805,110.89046500223125
5785,58.989376239791426
8244,109.83991958534637
8243,91.30670437297553
8240,66.51143270019806
8239,91.78510208141799
8242,102.62610166715197
8241,135.84961188214172
8235,67.74037582552542
8234,89.87901124764818
8237,118.38428292042562
8236,56.70773998913669
7460,34.87438894037714
7461,66.51143270019806
7463,49.77943352873006
7438,62.892103324215974
7446,114.07210125288599
7449,76.22082999437454
7457,13.545742888998674
7472,129.51473708927472
7477,58.60597853134897
7305,167.1966450127069
7303,0.4941726820690744
7307,39.758752275456416
7306,55.58379686380934
7310,56.33184228069425
7309,222.09863907738333
7320,83.82234103789625
7316,104.15129479247936
7327,57.46328540602161
7323,100.1091131249397
6046,68.15252353396787
6042,26.837105395545958
6074,121.12002146263788
6064,83.36519332945379
6085,121.67091917108034
6076,96.14693145740007
6096,86.12682958010852
6094,113.00655583600107
6100,146.54202063410594
6039,119.47482833731054
6971,85.66343187166606
94,75.78493228593207
96,128.94633938083228
66,29.761980188412963
78,10.597981845476946
81,61.708160198888606
91,47.34064956963288
1,105.68773791780671
2,97.62337458272742
15,78.4190685365868
23,47.685297278075325
6982,147.14791834254834
6981,10.274936428592035
7094,36.97192289947433
7092,51.91856977938479
7100,63.289251032658434
7098,19.408026433829857
6939,26.32155997866105
6940,27.096753103988416
7081,55.21164915536688
7080,134.68656646525682
6933,44.99643447710254
6936,169.79273584647672
6937,139.9596458412389
6938,108.79437416846145
7104,41.67288852611115
6930,33.994195815049785
6931,45.29901331897815
6932,46.99725186119042
7079,31.421116439067685
7078,122.77646458796528
6928,151.42420230164555
6926,72.34275061839242
6917,64.12700965262083
6916,92.74564749830287
6919,55.21164915536688
6918,103.08288447331694
6922,50.13283123717252
6921,139.9596458412389
6924,42.973979359880964
6923,22.852742060466678
392,174.38401980557393
641,87.99292041387834
957,122.77646458796528
1716,120.021976045753
1859,54.10270603003951
1867,148.97311146787573
1925,178.36815605622866
1967,145.333975217221
2057,141.1451912581238
2150,76.65797770281696
7403,18.108890183175134
6929,160.79391792828235
8420,90.35365895609061
7102,77.97692082814434
8376,117.84088521198319
8378,52.27946748782724
8369,91.30670437297553
8374,87.99292041387834
7430,108.79437416846145
8395,98.1180222911699
8387,45.29901331897815
8388,40.07464998389888
7418,24.80492372800632
7413,68.56592124241034
7424,34.57974123193469
8419,159.52837251139744
7406,90.82955666453307
7405,220.68451856277593
7411,31.702014147510145
7408,107.2354310431341
9057,117.84088521198319
8796,104.66219250092182
116,66.91983040864052
8264,42.32093394299606
8256,54.47110373848197
8258,126.68524854706243
8249,58.60597853134897
8254,41.67288852611115
8246,133.5285210483719
178,11.597118096131673
7238,28.949287063085595
7239,5.6465363499893195
7223,59.374023948233884
7224,104.66219250092182
7206,54.84075144692442
7210,78.86246624502924
7229,110.89046500223125
7231,29.761980188412963
7227,83.82234103789625
7228,148.97311146787573
6977,27.88319622931577
6976,117.84088521198319
6980,76.65797770281696
6979,6.277300592203305
6973,23.575435185794042
6040,83.82234103789625
6975,40.07464998389888
6974,118.92893062886807
6016,116.2181920866558
6019,135.84961188214172
6020,90.82955666453307
5896,14.481481431210948
5987,70.23201207618014
6005,55.21164915536688
6008,42.32093394299606
258,80.20015937035662
242,26.5787076871035
8265,31.141468730625235
8270,45.974558735863056
8259,137.6035550074691
104,98.61391999961235
149,31.448970505634527
126,1.7042105869654787
173,50.84337665405742
166,25.07940463952626
223,64.48819415798579
8247,103.64164708403689
8231,159.52837251139744
8222,142.33573667500872
7523,100.61001083338216
7522,92.74564749830287
7525,75.78493228593207
7524,107.75382875157652
8213,41.029843109226235
7571,114.07210125288599
8215,49.77943352873006
8214,31.421116439067685
7287,51.91856977938479
7291,18.108890183175134
7283,161.42856563672484
7284,157.01228167762764
7297,71.91810290994997
7299,38.818559150129055
7292,81.09820478724151
7296,56.70773998913669
7300,113.53870354444352
7301,46.655104152747974
6098,53.36966061315461
6112,110.3645672937888
6119,121.12002146263788
6102,82.00125020412644
6109,98.61391999961235
6188,52.27946748782724
6190,123.88701000485015
6124,48.41290356152709
6169,104.66219250092182
6194,155.13833855230027
6202,189.90091709975036
5889,35.1702866488196
6318,29.489832479970502
7116,13.748775800518622
5753,42.973979359880964
7113,88.46256812232079
7115,33.125252689722416
7109,38.5076614416866
7110,114.07210125288599
7105,71.49470520150753
5742,146.54202063410594
7121,25.305469144891227
7123,48.726740403402694
7246,24.30937831112141
7245,21.210208101369496
7244,34.57974123193469
6915,77.97692082814434
7258,77.53602311970188
7256,31.421116439067685
7255,42.973979359880964
7252,139.9596458412389
6906,16.650106224077945
6907,65.69838728331314
6904,121.12002146263788
7260,52.27946748782724
6911,22.37719664358177
6913,46.99725186119042
6909,57.84293311446406
6910,72.76864832683488
5056,126.12310083862
4997,142.33573667500872
5122,80.20015937035662
5116,102.12020395870955
2274,44.62846790209324
2187,147.14791834254834
4802,101.11215854182463
2290,139.36874813279644
5160,115.14264666977091
5158,103.13324937559443
7158,7.455379968185396
7163,34.28634352349223
8692,133.5285210483719
8430,108.27347646001898
8426,37.88961602480168
8424,110.3645672937888
8423,111.94601041911618
8422,64.08729644954333
7404,110.89046500223125
7394,13.916288305883583
7397,8.297016218840126
7391,127.2486462555049
7392,18.322287891617584
7386,28.949287063085595
7390,116.75783979509826
7382,24.30937831112141
7384,214.78233689523628
6946,103.13324937559443
6944,69.81361436773769
8389,70.23201207618014
7425,67.74037582552542
7013,15.252572264980769
7011,61.708160198888606
7008,162.0644633451673
7005,26.837105395545958
7004,60.147069365118796
7002,91.30670437297553
7000,61.708160198888606
6998,80.64855707879909
8412,8.45608113036007
7015,108.79437416846145
7014,134.68656646525682
7423,74.05384145216223
