accession_id,log
7150,1.7673735634433958
7149,1.8374422977455798
7147,2.2143497857271375
7145,2.251865756897664
7143,1.7968223261199163
7141,2.192262751016024
7139,1.5852382829216647
7135,2.235959506794455
7128,2.0956167853264933
7126,2.1581896619884633
6966,2.073857752410093
6967,1.5217981567138872
6964,2.405182670447402
6965,2.370753347003357
6962,2.140707624639497
6963,2.1866639169962943
6960,1.5052887003737871
6961,2.0156299787573135
6968,1.9713626357739962
6970,1.8649253810565234
333,1.8802974006811215
357,1.7884965130467154
267,2.549871187109125
281,1.8571498413202263
259,2.1047990757035198
260,2.4006600081973217
321,2.370753347003357
328,1.8173385455167865
282,2.0832410853691194
286,2.2649303865722046
8283,2.5420313633861884
8275,2.476996628631491
7520,2.1753713214071477
8271,1.8726409279514256
8297,2.5400617661002185
8296,1.7501479563231346
8285,1.8132688367385517
8284,2.0089458677358647
7514,2.235959506794455
7515,2.0483963595621573
7507,2.107841197716682
7508,2.280385921501118
7518,2.5301551662961006
7519,2.5420313633861884
7516,2.420852826174412
7517,2.681395032162035
7378,2.4340916768504592
7376,2.3326732860397703
7373,2.4706770685339348
7372,2.1436426037965193
7355,2.586293342925028
7354,2.4621883804877998
7353,2.235959506794455
7352,2.466441731711917
7381,1.8532392811630547
7379,1.710269940344385
7268,2.1436426037965193
6900,2.2170766771394526
7281,2.2225082530299947
7282,1.6640121108464148
7031,1.8764764919952077
7030,1.7370311888409031
7024,2.1753713214071477
7021,1.985193246093599
7017,1.0579479792319548
7016,1.7592256316065116
7029,2.0222697089210575
7028,1.3623740809716016
7026,1.7673735634433958
7025,2.119917976763197
7275,1.7418578671889073
7276,1.8254286099907664
7277,2.1259021097854354
7280,2.0956167853264933
7263,1.76309489936063
7265,1.0044679575759947
6903,1.9538009586897607
7270,2.4471575479170653
6899,2.0925371892560847
6898,1.0315654398961955
6897,1.7011879750529786
6847,2.318010917700329
6830,2.0832410853691194
6810,2.361368413016577
6744,1.9608626819338528
6730,2.2981205586602402
5380,1.9538009586897607
5381,2.1017476709375664
5264,1.7716339985278973
5341,1.6966158731702212
5232,2.2544923732828295
5245,2.0089458677358647
5202,2.4141670902336094
5207,1.9954421018205364
5565,2.377734695284389
5606,2.440645951855312
9058,2.3564077319316783
7490,1.9395261243000486
7483,2.0986869265944685
7482,1.906642625606884
7479,2.4643173174727333
7502,2.30062859718863
7498,2.1866639169962943
7496,2.9003470702221716
7492,1.7716339985278973
7506,2.1259021097854354
7504,2.405182670447402
6994,2.152396207916156
6996,2.293085531582824
6983,2.4685616423809997
6984,1.8991859745860502
6985,1.7237400824740985
6987,0.9671565190561766
6988,2.2571121086242765
6989,2.2778265305360614
6990,2.420852826174412
6992,2.310598318061654
8335,2.3081151906629396
8334,2.3730858827598076
7328,1.8764764919952077
8357,2.166817392421463
7117,0.8880781406496299
7106,2.5690160134610873
7151,1.985193246093599
7152,1.9323115586083255
6959,2.1494868455312415
6958,1.9286846626806082
7164,2.487441282295497
7165,2.233283692007737
7166,2.0156299787573135
7168,2.5120721509544173
7169,2.262331079730341
7172,2.0222697089210575
6943,2.064385537849666
6942,1.6303094131538696
6957,2.235959506794455
6956,2.107841197716682
6953,2.455774239454718
6951,2.203367246769907
390,2.3983909834452795
386,2.599384538261672
383,2.3754129904519017
380,2.2197961528322723
379,2.169676839760592
378,1.7370311888409031
374,2.0863493985092316
373,2.36372291663863
366,2.442821198488198
362,2.1436426037965193
8313,1.8050793920121215
8314,2.0832410853691194
8323,1.564535556393358
8325,2.0894480799693134
8306,2.3031303611932272
8310,2.293085531582824
8311,2.405182670447402
8312,2.4141670902336094
8326,2.3915528538273705
8329,1.3938790665936502
7346,2.3754129904519017
7351,2.4471575479170653
8343,2.230600698021744
8337,2.230600698021744
8353,0.33859438958169086
8351,2.183852700836874
7298,2.262331079730341
8354,2.0483963595621573
8365,2.0222697089210575
7330,1.9678748867240472
7331,1.6448927298119496
7333,1.9502513081240067
7337,2.3495120146761295
7340,1.8132688367385517
7343,2.2006026617177246
7344,1.9713626357739962
8274,2.5102441087981964
7521,1.9395261243000486
8304,1.4656724253936428
6914,2.1436426037965193
7242,2.2752605722770265
7073,1.5326549559113702
7075,2.5018829148567305
7062,2.315546151297935
7064,1.8726409279514256
7069,2.431897337291026
7071,2.3324326078112967
7032,1.4885020999870038
7035,2.3130752948083897
7044,1.7457947891648637
7056,1.6874084751002034
8300,2.4296981720142883
7262,1.5380394717805574
7205,2.2170766771394526
7201,2.227910486209295
6905,2.233283692007737
7178,1.985193246093599
7176,1.9323115586083255
7186,2.058020512004994
7181,2.442821198488198
7192,2.2006026617177246
7188,1.6592664266360917
7199,1.559292205389729
7195,1.9988351772132997
6203,2.2116154380409654
6242,2.5281620147673762
6243,2.293085531582824
5887,1.829449230439069
6413,2.1348116969160627
6448,1.381395925562133
6449,1.9573380537907517
6709,1.8173385455167865
6727,2.370753347003357
6729,1.8414149999469827
5729,2.3471237722861207
5628,2.549871187109125
5837,2.0925371892560847
5832,2.361368413016577
5805,2.354271456160605
5785,2.038678681979975
8244,2.3495120146761295
8243,2.2571121086242765
8240,2.0986869265944685
8239,2.2597249988808707
8242,2.315546151297935
8241,2.455774239454718
8235,2.107841197716682
8234,2.2492322232258184
8237,2.386967984016957
8236,2.0189553545811436
7460,1.775876359282575
7461,2.0986869265944685
7463,1.9538009586897607
7438,2.070710306244986
7446,2.368415357801015
7449,2.166817392421463
7457,1.303036160013903
7472,2.431897337291026
7477,2.0354183570491347
7305,2.5595853173679033
7303,-0.3524351320156966
7307,1.8414149999469827
7306,2.0089458677358647
7310,2.0156299787573135
7309,2.701560801679848
7320,2.2143497857271375
7316,2.322922299813313
7327,2.0255731145940534
7323,2.3031303611932272
6046,2.110874093284381
6042,1.6448927298119496
6074,2.3983909834452795
6064,2.2116154380409654
6085,2.4006600081973217
6076,2.282938778702959
6096,2.227910486209295
6094,2.36372291663863
6100,2.49365610879806
6039,2.3915528538273705
6971,2.225213017630624
94,2.1639497451904863
96,2.4296981720142883
66,1.6966158731702212
78,1.1803317955275194
81,2.0612080891130318
91,1.9286846626806082
1,2.3302444389002517
2,2.2905584792102505
15,2.181033559456416
23,1.9323115586083255
6982,2.4957191640397887
6981,1.1648537866824082
7094,1.8050793920121215
7092,1.9748382626972003
7100,2.073857752410093
7098,1.482843357103832
6939,1.635194187203352
6940,1.6497069545233605
7081,2.00558698322076
7080,2.451475174578812
6933,1.9032916263944937
6936,2.5672892461585577
6937,2.4706770685339348
6938,2.3447298125372362
7104,1.8649253810565234
6930,1.76309489936063
6931,1.906642625606884
6932,1.9250445644810295
7079,1.7237400824740985
7078,2.405182670447402
6928,2.5100425924547847
6926,2.140707624639497
6917,2.0804328213059393
6916,2.2649303865722046
6919,2.00558698322076
6918,2.31776668412685
6922,1.9573380537907517
6921,2.4706770685339348
6924,1.8802974006811215
6923,1.564535556393358
392,2.58062993886072
641,2.2386281806998265
957,2.405182670447402
1716,2.3938374298648615
1859,1.9954421018205364
1867,2.5018829148567305
1925,2.59192485338534
1967,2.489517185651713
2057,2.4748945429048645
2150,2.169676839760592
7403,1.4482014940141397
6929,2.5400617661002185
8420,2.251865756897664
7102,2.178206448043894
8376,2.384667642054183
8378,1.9783018514659525
8369,2.2571121086242765
8374,2.2386281806998265
7430,2.3447298125372362
8395,2.293085531582824
8387,1.906642625606884
8388,1.845371982215623
7418,1.6055210854423003
7413,2.113897818203167
7424,1.7716339985278973
8419,2.536110895244699
7406,2.2544923732828295
7405,2.698367081913997
7411,1.7281901083205706
7408,2.3375133537456154
9057,2.384667642054183
8796,2.325368974759997
116,2.1017476709375664
8264,1.8726409279514256
8256,1.9988351772132997
8258,2.420852826174412
8249,2.0354183570491347
8254,1.8649253810565234
8246,2.4471575479170653
178,1.2253783136286718
7238,1.6827727886123844
7239,0.8655211608875988
7223,2.04192841172655
7224,2.325368974759997
7206,2.0022167785667513
7210,2.183852700836874
7229,2.354271456160605
7231,1.6966158731702212
7227,2.2143497857271375
7228,2.5018829148567305
6977,1.6640121108464148
6976,2.384667642054183
6980,2.169676839760592
6979,0.9184700230328537
6973,1.5801026439899284
6040,2.2143497857271375
6975,1.845371982215623
6974,2.3892630465487597
6016,2.377734695284389
6019,2.455774239454718
6020,2.2544923732828295
5896,1.336435345254835
5987,2.1259021097854354
6005,2.00558698322076
6008,1.8726409279514256
258,2.192262751016024
242,1.640055216177661
8265,1.7192701653479114
8270,1.9140440862647186
8259,2.4621883804877998
104,2.2956062140553932
149,1.7241831241453116
126,0.26655100233559587
173,1.96437493069336
166,1.6110234885135337
223,2.0832410853691194
8247,2.320469623963073
8231,2.536110895244699
8222,2.4790943048612353
7523,2.3056258819904727
7522,2.2649303865722046
7525,2.1639497451904863
7524,2.339924631004937
8213,1.8571498413202263
7571,2.368415357801015
8215,1.9538009586897607
8214,1.7237400824740985
7287,1.9748382626972003
7291,1.4482014940141397
7283,2.5420313633861884
7284,2.5281620147673762
7297,2.1377640060169507
7299,1.829449230439069
7292,2.1978304125420154
7296,2.0189553545811436
7300,2.3660718895928055
7301,1.9213911675430968
6098,1.9886212155970928
6112,2.3518945669511
6119,2.3983909834452795
6102,2.203367246769907
6109,2.2956062140553932
6188,1.9783018514659525
6190,2.4096849702814316
6124,1.939883190350671
6169,2.325368974759997
6194,2.5221586128304594
6202,2.623251223594575
5889,1.7801007984156987
6318,1.6920227711201827
7116,1.3104748937296902
5753,1.8802974006811215
7113,2.2412897517358226
7115,1.7501479563231346
7109,1.8254286099907664
7110,2.368415357801015
7105,2.1348116969160627
5742,2.49365610879806
7121,1.6155102720532815
7123,1.9431139818278618
7246,1.5954311073102918
7245,1.5272412900013699
7244,1.7716339985278973
6915,2.178206448043894
7258,2.1753713214071477
7256,1.7237400824740985
7255,1.8802974006811215
7252,2.4706770685339348
6906,1.4062082981153015
6907,2.0925371892560847
6904,2.3983909834452795
7260,1.9783018514659525
6911,1.5540212166784968
6913,1.9250445644810295
6909,2.0288656436978707
6910,2.1436426037965193
5056,2.4186292103946516
4997,2.4790943048612353
5122,2.192262751016024
5116,2.3130752948083897
2274,1.8991859745860502
2187,2.4957191640397887
4802,2.3081151906629396
2290,2.4685616423809997
5160,2.3730858827598076
5158,2.318010917700329
7158,1.0044679575759947
7163,1.7673735634433958
8692,2.4471575479170653
8430,2.342330107989505
8426,1.8173385455167865
8424,2.3518945669511
8423,2.359008352621202
8422,2.0801230804856297
7404,2.354271456160605
7394,1.3165299873289928
7397,1.0579479792319548
7391,2.4230715084552137
7392,1.454059118181068
7386,1.6827727886123844
7390,2.380051022286871
7382,1.5954311073102918
7384,2.684812564392247
6946,2.318010917700329
6944,2.1229145194986407
8389,2.1259021097854354
7425,2.107841197716682
7013,1.3623740809716016
7011,2.0612080891130318
7008,2.543997088983108
7005,1.6448927298119496
7004,2.0483963595621573
7002,2.2571121086242765
7000,2.0612080891130318
6998,2.1950504566308733
8412,1.0674429214676764
7015,2.3447298125372362
7014,2.451475174578812
7423,2.152396207916156
