accession_id,sqrt
7150,2.4198045724498276
7149,2.506083432140497
7147,3.0257981044427096
7145,3.0830916575491383
7143,2.455698305747083
7141,2.9925664852846787
7139,2.209174997334773
7135,3.058668692233452
7128,2.851395126749201
7126,2.942015324373599
6966,2.820541467316
6967,2.1401995628560186
6964,3.3287316156231483
6965,3.2719190345803324
6962,2.916411179660559
6963,2.9842007588044566
6960,2.122605514185124
6961,2.7396083969883533
6968,2.6796369472092847
6970,2.5407585813786193
333,2.5603621167422967
357,2.445496712091246
267,3.5784709260868803
281,2.53089987333539
259,2.8645163935382
260,3.321212755733829
321,3.2719190345803324
328,2.4810187763999476
282,2.833805598281063
286,3.1032973059069113
8283,3.5644710924412184
8275,3.4504281138503803
7520,2.967398552410696
8271,2.550579183018848
8297,3.5609625340417574
8296,2.399052764915581
8285,2.4759753974644205
8284,2.730467756419968
7514,3.058668692233452
7515,2.784861606767757
7507,2.868876813118523
7508,3.1273717669712844
7518,3.5433676310607534
7519,3.5644710924412184
7516,3.3549149272148604
7517,3.821708278878582
7378,3.377196199341858
7376,3.2102109227976117
7373,3.439542726707882
7372,2.920694124493199
7355,3.644235745509488
7354,3.4249750610550573
7353,3.058668692233452
7352,3.432266622634246
7381,2.525956090047706
7379,2.3516917673983326
7268,2.920694124493199
6900,3.029926429609982
7281,3.0381662510220036
7282,2.297923882300955
7031,2.555475331293396
7030,2.383370338165912
7024,2.967398552410696
7021,2.6982316744210633
7017,1.697190080353139
7016,2.409966424838548
7029,2.748718641267071
7028,1.976222196224173
7026,2.4198045724498276
7025,2.886252616949718
7275,2.389129165375764
7276,2.4910749022960137
7277,2.8949014091759833
7280,2.851395126749201
7263,2.414633340457531
7265,1.65240859621617
6903,2.65621049031305
7270,3.3993314296857102
6899,2.8470079326986593
6898,1.674949004850325
6897,2.3410369857926407
6847,3.18676233328579
6830,2.833805598281063
6810,3.2566016288224593
6744,2.665605778964529
6730,3.1552264845568683
5380,2.65621049031305
5381,2.86014932632006
5264,2.424964776826479
5341,2.3356913684922276
5232,3.087143367070777
5245,2.730467756419968
5202,3.3437186138862063
5207,2.7120940560476683
5565,3.2833601948079187
5606,3.388281890405386
9058,3.248534156946652
7490,2.6373195045062503
7483,2.8557755809672956
7482,2.5943118873506887
7479,3.4286227801916462
7502,3.159185681287046
7498,2.9842007588044566
7496,4.263854379414134
7492,2.424964776826479
7506,2.8949014091759833
7504,3.3287316156231483
6994,2.933505440398755
6996,3.14729314949356
6983,3.4359066007167733
6984,2.5846574567723852
6985,2.367584036280253
6987,1.6218674942328346
6988,3.091189765907149
6989,3.123372243081041
6990,3.3549149272148604
6992,3.1749730973425736
8335,3.1710336120654876
8334,3.2757371947164953
7328,2.555475331293396
8357,2.9547341959724727
7117,1.558991394732214
7106,3.6128900023179633
7151,2.6982316744210633
7152,2.627823085530891
6959,2.9292412274937507
6958,2.623061983417299
7164,3.4684945104251055
7165,3.0545792130585014
7166,2.7396083969883533
7168,3.5114746430593935
7169,3.0992667147002844
7172,2.748718641267071
6943,2.807214663834794
6942,2.259525208721756
6957,3.058668692233452
6956,2.868876813118523
6953,3.4140085191529757
6951,3.0092281682931743
390,3.317446935347888
386,3.6681676854867327
383,3.2795509096291053
380,3.034049137513942
379,2.9589616707299697
378,2.383370338165912
374,2.838213200034327
373,3.260437726571249
366,3.391969069559611
362,2.920694124493199
8313,2.4658576943629766
8314,2.833805598281063
8323,2.1864249744386597
8325,2.8426139676095827
8306,3.1631399224266215
8310,3.14729314949356
8311,3.3287316156231483
8312,3.3437186138862063
8326,3.3061237376796857
8329,2.0075991056107525
7346,3.2795509096291053
7351,3.3993314296857102
8343,3.0504842515327124
8337,3.0504842515327124
8353,1.1844721055597274
8351,2.9800090887192097
7298,3.0992667147002844
8354,2.784861606767757
8365,2.748718641267071
7330,2.6749680687531754
7331,2.2760611083292765
7333,2.651500361842158
7337,3.2373529571007693
7340,2.4759753974644205
7343,3.0050714082778622
7344,2.6796369472092847
8274,3.508266547577178
7521,2.6373195045062503
8304,2.0809743316170657
6914,2.920694124493199
7242,3.119367591171181
7073,2.1518490116290905
7075,3.4936305140711568
7062,3.1828374399031274
7064,2.550579183018848
7069,3.3734928736917604
7071,3.209824632102055
7032,2.1048644062858526
7035,3.178907700586649
7044,2.3938367047167386
7056,2.324963261827828
8300,3.369785478164611
7262,2.1576501497807965
7205,3.029926429609982
7201,3.0463837855478904
6905,3.0545792130585014
7178,2.6982316744210633
7176,2.627823085530891
7186,2.7982948681025546
7181,3.391969069559611
7192,3.0050714082778622
7188,2.2924777357368367
7199,2.180700384933495
7195,2.7166991310870428
6203,3.0216641389884966
6242,3.5398381557423066
6243,3.14729314949356
5887,2.496087772665275
6413,2.9078263649759237
6448,1.9951075582156201
6449,2.6609122813142667
6709,2.4810187763999476
6727,3.2719190345803324
6729,2.511066340989241
5729,3.233489472512489
5628,3.5784709260868803
5837,2.8470079326986593
5832,3.2566016288224593
5805,3.245066127037952
5785,2.7713632329323223
8244,3.2373529571007693
8243,3.091189765907149
8240,2.8557755809672956
8239,3.095230874886249
8242,3.1828374399031274
8241,3.4140085191529757
8235,2.868876813118523
8234,3.0790346163772004
8237,3.29855334485424
8236,2.744167299719369
7460,2.4301140238369667
7461,2.8557755809672956
7463,2.65621049031305
7438,2.816106206954754
7446,3.268096413640377
7449,2.9547341959724727
7457,1.918450981612273
7472,3.3734928736917604
7477,2.7668491409632536
7305,3.595894070860416
7303,0.8384355484168678
7307,2.511066340989241
7306,2.730467756419968
7310,2.7396083969883533
7309,3.860437043761897
7320,3.0257981044427096
7316,3.194597653672383
7327,2.753262459129005
7323,3.1631399224266215
6046,2.8732306153264298
6042,2.2760611083292765
6074,3.317446935347888
6064,3.0216641389884966
6085,3.321212755733829
6076,3.131366182491133
6096,3.0463837855478904
6094,3.260437726571249
6100,3.4792893195089563
6039,3.3061237376796857
6971,3.0422777928468485
94,2.950500664099077
96,3.369785478164611
66,2.3356913684922276
78,1.8042877178679386
81,2.802758314384081
91,2.623061983417299
1,3.2063147332801085
2,3.1433189734497344
15,2.975811514335055
23,2.627823085530891
6982,3.4828801542472134
6981,1.790378219496957
7094,2.4658576943629766
7092,2.684297704959175
7100,2.820541467316
7098,2.0989173801865317
6939,2.2650505885849643
6940,2.2815464424046015
7081,2.7258859420102475
7080,3.406677878644985
6933,2.58996875827665
6936,3.6097720383493876
6937,3.439542726707882
6938,3.229621366174229
7104,2.5407585813786193
6930,2.414633340457531
6931,2.5943118873506887
6932,2.618292223730784
7079,2.367584036280253
7078,3.3287316156231483
6928,3.5079130788617174
6926,2.916411179660559
6917,2.829829353308975
6916,3.1032973059069113
6919,2.7258859420102475
6918,3.186373199869892
6922,2.6609122813142667
6921,3.439542726707882
6924,2.5603621167422967
6923,2.1864249744386597
392,3.633930952680457
641,3.062752711018161
957,3.3287316156231483
1716,3.309902440986606
1859,2.7120940560476683
1867,3.4936305140711568
1925,3.6545114815593474
1967,3.4720965091496367
2057,3.446803471167031
2150,2.9589616707299697
7403,2.062875218923601
6929,3.5609625340417574
8420,3.0830916575491383
7102,2.9716080106314653
8376,3.294761625497222
8378,2.688950384229708
8369,3.091189765907149
8374,3.062752711018161
7430,3.229621366174229
8395,3.14729314949356
8387,2.5943118873506887
8388,2.516039381418561
7418,2.231693117086015
7413,2.8775778301983586
7424,2.424964776826479
8419,3.5539350259746016
7406,3.087143367070777
7405,3.854277386080184
7411,2.372857806285302
7408,3.217989149896111
9057,3.294761625497222
8796,3.1985081161143074
116,2.86014932632006
8264,2.550579183018848
8256,2.7166991310870428
8258,3.3549149272148604
8249,2.7668491409632536
8254,2.5407585813786193
8246,3.3993314296857102
178,1.8453872679871546
7238,2.3195806019298173
7239,1.541507109568131
7223,2.7758699841399443
7224,3.1985081161143074
7206,2.721296413265026
7210,2.9800090887192097
7229,3.245066127037952
7231,2.3356913684922276
7227,3.0257981044427096
7228,3.4936305140711568
6977,2.297923882300955
6976,3.294761625497222
6980,2.9589616707299697
6979,1.5828626500265568
6973,2.2035095118580936
6040,3.0257981044427096
6975,2.516039381418561
6974,3.302340710594395
6016,3.2833601948079187
6019,3.4140085191529757
6020,3.087143367070777
5896,1.9507573321274725
5987,2.8949014091759833
6005,2.7258859420102475
6008,2.550579183018848
258,2.9925664852846787
242,2.270562522558913
8265,2.3622984927500363
8270,2.6039305230457077
8259,3.4249750610550573
104,3.1512623135577105
149,2.3681085635690553
126,1.1425647328922304
173,2.6702910269948283
166,2.2378414083328364
223,2.833805598281063
8247,3.190682398617746
8231,3.5539350259746016
8222,3.4540489528738725
7523,3.1670892265373727
7522,3.1032973059069113
7525,2.950500664099077
7524,3.221871221642649
8213,2.53089987333539
7571,3.268096413640377
8215,2.65621049031305
8214,2.367584036280253
7287,2.684297704959175
7291,2.062875218923601
7283,3.5644710924412184
7284,3.5398381557423066
7297,2.912121935779663
7299,2.496087772665275
7292,3.000908890461204
7296,2.744167299719369
7300,3.264269316225163
7301,2.613513759070171
6098,2.7028603679896404
6112,3.2412118364662765
6119,3.317446935347888
6102,3.0092281682931743
6109,3.1512623135577105
6188,2.688950384229708
6190,3.336233530322644
6124,2.637790395169619
6169,3.1985081161143074
6194,3.5292285515178943
6202,3.712203411566922
5889,2.4352523829880743
6318,2.330333488762734
7116,1.9255996907065327
5753,2.5603621167422967
7113,3.0668312912270044
7115,2.399052764915581
7109,2.4910749022960137
7110,3.268096413640377
7105,2.9078263649759237
5742,3.4792893195089563
7121,2.2428673988555574
7123,2.6420549140487397
7246,2.2204626024432597
7245,2.146032191941466
7244,2.424964776826479
6915,2.9716080106314653
7258,2.967398552410696
7256,2.367584036280253
7255,2.5603621167422967
7252,3.439542726707882
6906,2.0200134080864647
6907,2.8470079326986593
6904,3.317446935347888
7260,2.688950384229708
6911,2.174960728116509
6913,2.618292223730784
6909,2.757798790493805
6910,2.920694124493199
5056,3.3511869790939888
4997,3.4540489528738725
5122,2.9925664852846787
5116,3.178907700586649
2274,2.5846574567723852
2187,3.4828801542472134
4802,3.1710336120654876
2290,3.4359066007167733
5160,3.2757371947164953
5158,3.18676233328579
7158,1.65240859621617
7163,2.4198045724498276
8692,3.3993314296857102
8430,3.2257486214596907
8426,2.4810187763999476
8424,3.2412118364662765
8423,3.25276100702912
8422,2.829391130411116
7404,3.245066127037952
7394,1.9314383678619138
7397,1.697190080353139
7391,3.3586387374722357
7392,2.068925849045609
7386,2.3195806019298173
7390,3.2871650656529394
7382,2.2204626024432597
7384,3.8282442671346213
6946,3.18676233328579
6944,2.890580247778825
8389,2.8949014091759833
7425,2.868876813118523
7013,1.976222196224173
7011,2.802758314384081
7008,3.56797620071226
7005,2.2760611083292765
7004,2.784861606767757
7002,3.091189765907149
7000,2.802758314384081
6998,2.9967405908501816
8412,1.7052665975879238
7015,3.229621366174229
7014,3.406677878644985
7423,2.933505440398755
