accession_id,box_cox
6974,-0.7110425826523286
6903,-0.7110425826523286
6939,-0.7110425826523286
6961,-0.7110425826523286
6971,-0.7110425826523286
6973,-0.7110425826523286
7525,-0.7110425826523286
6922,0.021297331675410702
6936,-0.7110425826523286
6916,0.021297331675410702
6920,-0.7110425826523286
6951,-0.7110425826523286
6959,-0.7110425826523286
6966,-0.7110425826523286
6967,0.021297331675410702
6924,-0.7110425826523286
6918,0.021297331675410702
6917,0.021297331675410702
6929,0.021297331675410702
8214,0.021297331675410702
6930,0.021297331675410702
6931,0.021297331675410702
6911,-0.7110425826523286
6904,-0.7110425826523286
6977,-0.7110425826523286
6962,0.021297331675410702
6921,-0.7110425826523286
6898,0.021297331675410702
6899,-0.7110425826523286
6968,-0.7110425826523286
6972,-0.7110425826523286
7438,0.021297331675410702
7522,-0.7110425826523286
7514,-0.7110425826523286
7523,-0.7110425826523286
7524,-0.7110425826523286
6926,-0.7110425826523286
6956,-0.7110425826523286
6981,-0.7110425826523286
7526,-0.7110425826523286
6046,0.021297331675410702
6906,-0.7110425826523286
6963,0.021297331675410702
6905,-0.7110425826523286
6945,0.021297331675410702
6975,-0.7110425826523286
6914,0.021297331675410702
6942,-0.7110425826523286
7518,-0.7110425826523286
6927,-0.7110425826523286
6965,-0.7110425826523286
6910,0.021297331675410702
6944,0.021297331675410702
6909,-0.7110425826523286
6937,-0.7110425826523286
6943,0.021297331675410702
6897,-0.7110425826523286
7519,0.021297331675410702
6969,-0.7110425826523286
6980,-0.7110425826523286
7515,-0.7110425826523286
6984,-0.7110425826523286
6919,-0.7110425826523286
6983,-0.7110425826523286
6933,-0.7110425826523286
6960,-0.7110425826523286
8215,0.021297331675410702
6043,0.021297331675410702
6928,-0.7110425826523286
6964,0.021297331675410702
6901,0.021297331675410702
6900,0.021297331675410702
5837,-0.7110425826523286
6982,-0.7110425826523286
6970,-0.7110425826523286
7521,-0.7110425826523286
6946,-0.7110425826523286
6915,-0.7110425826523286
6958,-0.7110425826523286
6907,-0.7110425826523286
6923,-0.7110425826523286
6908,-0.7110425826523286
6009,0.021297331675410702
7520,-0.7110425826523286
6978,-0.7110425826523286
6979,-0.7110425826523286
8424,0.021297331675410702
6913,0.021297331675410702
7517,-0.7110425826523286
7516,-0.7110425826523286
6985,-0.7110425826523286
8213,-0.7110425826523286
6940,0.021297331675410702
6932,-0.7110425826523286
6976,-0.7110425826523286
