accession_id,log
6974,-3.8533883041822277
6903,-3.8533883041822277
6939,-3.8533883041822277
6961,-3.8533883041822277
6971,-3.8533883041822277
6973,-3.8533883041822277
7525,-3.8533883041822277
6922,0.020986001570495193
6936,-3.8533883041822277
6916,0.020986001570495193
6920,-3.8533883041822277
6951,-3.8533883041822277
6959,-3.8533883041822277
6966,-3.8533883041822277
6967,0.020986001570495193
6924,-3.8533883041822277
6918,0.020986001570495193
6917,0.020986001570495193
6929,0.020986001570495193
8214,0.020986001570495193
6930,0.020986001570495193
6931,0.020986001570495193
6911,-3.8533883041822277
6904,-3.8533883041822277
6977,-3.8533883041822277
6962,0.020986001570495193
6921,-3.8533883041822277
6898,0.020986001570495193
6899,-3.8533883041822277
6968,-3.8533883041822277
6972,-3.8533883041822277
7438,0.020986001570495193
7522,-3.8533883041822277
7514,-3.8533883041822277
7523,-3.8533883041822277
7524,-3.8533883041822277
6926,-3.8533883041822277
6956,-3.8533883041822277
6981,-3.8533883041822277
7526,-3.8533883041822277
6046,0.020986001570495193
6906,-3.8533883041822277
6963,0.020986001570495193
6905,-3.8533883041822277
6945,0.020986001570495193
6975,-3.8533883041822277
6914,0.020986001570495193
6942,-3.8533883041822277
7518,-3.8533883041822277
6927,-3.8533883041822277
6965,-3.8533883041822277
6910,0.020986001570495193
6944,0.020986001570495193
6909,-3.8533883041822277
6937,-3.8533883041822277
6943,0.020986001570495193
6897,-3.8533883041822277
7519,0.020986001570495193
6969,-3.8533883041822277
6980,-3.8533883041822277
7515,-3.8533883041822277
6984,-3.8533883041822277
6919,-3.8533883041822277
6983,-3.8533883041822277
6933,-3.8533883041822277
6960,-3.8533883041822277
8215,0.020986001570495193
6043,0.020986001570495193
6928,-3.8533883041822277
6964,0.020986001570495193
6901,0.020986001570495193
6900,0.020986001570495193
5837,-3.8533883041822277
6982,-3.8533883041822277
6970,-3.8533883041822277
7521,-3.8533883041822277
6946,-3.8533883041822277
6915,-3.8533883041822277
6958,-3.8533883041822277
6907,-3.8533883041822277
6923,-3.8533883041822277
6908,-3.8533883041822277
6009,0.020986001570495193
7520,-3.8533883041822277
6978,-3.8533883041822277
6979,-3.8533883041822277
8424,0.020986001570495193
6913,0.020986001570495193
7517,-3.8533883041822277
7516,-3.8533883041822277
6985,-3.8533883041822277
8213,-3.8533883041822277
6940,0.020986001570495193
6932,-3.8533883041822277
6976,-3.8533883041822277
