accession_id,sqrt
6974,0.1456288303622843
6903,0.1456288303622843
6939,0.1456288303622843
6961,0.1456288303622843
6971,0.1456288303622843
6973,0.1456288303622843
7525,0.1456288303622843
6922,1.0105482453760863
6936,0.1456288303622843
6916,1.0105482453760863
6920,0.1456288303622843
6951,0.1456288303622843
6959,0.1456288303622843
6966,0.1456288303622843
6967,1.0105482453760863
6924,0.1456288303622843
6918,1.0105482453760863
6917,1.0105482453760863
6929,1.0105482453760863
8214,1.0105482453760863
6930,1.0105482453760863
6931,1.0105482453760863
6911,0.1456288303622843
6904,0.1456288303622843
6977,0.1456288303622843
6962,1.0105482453760863
6921,0.1456288303622843
6898,1.0105482453760863
6899,0.1456288303622843
6968,0.1456288303622843
6972,0.1456288303622843
7438,1.0105482453760863
7522,0.1456288303622843
7514,0.1456288303622843
7523,0.1456288303622843
7524,0.1456288303622843
6926,0.1456288303622843
6956,0.1456288303622843
6981,0.1456288303622843
7526,0.1456288303622843
6046,1.0105482453760863
6906,0.1456288303622843
6963,1.0105482453760863
6905,0.1456288303622843
6945,1.0105482453760863
6975,0.1456288303622843
6914,1.0105482453760863
6942,0.1456288303622843
7518,0.1456288303622843
6927,0.1456288303622843
6965,0.1456288303622843
6910,1.0105482453760863
6944,1.0105482453760863
6909,0.1456288303622843
6937,0.1456288303622843
6943,1.0105482453760863
6897,0.1456288303622843
7519,1.0105482453760863
6969,0.1456288303622843
6980,0.1456288303622843
7515,0.1456288303622843
6984,0.1456288303622843
6919,0.1456288303622843
6983,0.1456288303622843
6933,0.1456288303622843
6960,0.1456288303622843
8215,1.0105482453760863
6043,1.0105482453760863
6928,0.1456288303622843
6964,1.0105482453760863
6901,1.0105482453760863
6900,1.0105482453760863
5837,0.1456288303622843
6982,0.1456288303622843
6970,0.1456288303622843
7521,0.1456288303622843
6946,0.1456288303622843
6915,0.1456288303622843
6958,0.1456288303622843
6907,0.1456288303622843
6923,0.1456288303622843
6908,0.1456288303622843
6009,1.0105482453760863
7520,0.1456288303622843
6978,0.1456288303622843
6979,0.1456288303622843
8424,1.0105482453760863
6913,1.0105482453760863
7517,0.1456288303622843
7516,0.1456288303622843
6985,0.1456288303622843
8213,0.1456288303622843
6940,1.0105482453760863
6932,0.1456288303622843
6976,0.1456288303622843
