phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Zn66,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,75.7049,696
Zn66,6927,KNO-10,CS76973,-86.621,41.2816,US,83.30799999999999,910
Zn66,6960,Rennes-11,CS77211,-1.41,48.5,France,59.0205,17
Zn66,6961,Se-0,CS76597,-3.53333,38.3333,Spain,68.9331,18
Zn66,6966,Sq-1,CS77266,-0.6383,51.4083,UK,80.6655,1040
Zn66,6900,Bil-5,CS76709,18.484,63.324,Sweden,94.6996,24
Zn66,6899,Bay-0,,11.0,49.0,GER,57.9322,32
Zn66,6971,Ts-5,CS77388,2.93056,41.7194,Spain,78.0883,722
Zn66,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,55.8415,36
Zn66,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,54.2823,41
Zn66,6914,Edi-0,,-3.16028,55.9494,UK,66.5073,734
Zn66,7524,Rmx-A02,,-86.511,42.036,US,65.5009,44
Zn66,6922,Gu-0,CS76498,8.0,50.3,GER,73.3824,57
Zn66,6936,Lz-0,,3.3,46.0,France,72.3438,756
Zn66,6958,Ra-0,CS76582,3.3,46.0,France,62.8209,65
Zn66,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,61.6265,1023
Zn66,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,62.0147,1025
Zn66,8424,Kas-2,CS78905,77.0,35.0,India,81.1612,1030
Zn66,6046,Löv-5,CS77050,18.079,62.801,Sweden,74.4334,392
Zn66,7438,N13,,34.15,61.36,Russia,52.7462,798
Zn66,6972,Tsu-1,,136.31,34.43,Japan,73.5402,123
Zn66,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,81.9064,1074
Zn66,6924,HR-5,CS76514,-0.6383,51.4083,UK,53.902,10
Zn66,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,35.2087,1086
Zn66,6929,Kondara,CS76532,68.49,38.48,Tajikistan,56.5525,1088
Zn66,7526,Pna-10,,-86.3253,42.0945,US,81.6843,1060
Zn66,8214,Gy-0,CS78901,2.0,49.0,France,78.5553,431
Zn66,6930,Kz-1,,73.1,49.5,Kazakhstan,70.7565,440
Zn66,6943,NFA-10,CS77126,-0.6383,51.4083,UK,69.9686,1065
Zn66,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,62.0633,1176
Zn66,6967,Sq-8,CS76604,-0.6383,51.4083,UK,46.7386,1048
Zn66,6975,Uod-1,CS76621,14.45,48.3,Austria,60.7562,1169
Zn66,6009,Eden-1,CS76826,18.177,62.877,Sweden,67.5195,770
Zn66,6923,HR-10,CS76940,-0.6383,51.4083,UK,71.279,93
Zn66,6909,Col-0,CS76778,-92.3,38.3,US,75.5202,666
Zn66,6962,Shahdara,,68.48,38.35,Tajikistan,54.3741,105
Zn66,6898,An-1,CS76435,4.4,51.2167,Belgium,90.4134,115
Zn66,6968,Tamm-2,CS76610,23.5,60.0,Finland,69.4814,795
Zn66,7514,RRS-7,CS76593,-86.4251,41.5609,US,75.0596,811
Zn66,7523,Pna-17,CS76575,-86.3253,42.0945,US,79.8934,135
Zn66,6920,Got-22,CS76884,9.9355,51.5338,GER,78.2768,142
Zn66,6921,Got-7,,9.9355,51.5338,GER,77.238,147
Zn66,6926,Kin-0,CS76527,-85.37,44.46,US,63.5054,819
Zn66,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,61.7145,157
Zn66,6977,Van-0,,-123.0,49.3,Canada,53.2992,1202
Zn66,6905,Bur-0,,-6.2,54.1,Ireland,66.8996,365
Zn66,6928,KNO-18,,-86.621,41.2816,US,80.7638,994
Zn66,7522,Mr-0,,9.65,44.15,Italy,80.5205,1121
Zn66,7519,ÖMö2-3,,15.78,56.14,Sweden,62.2678,448
Zn66,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,83.1431,537
Zn66,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,79.0024,1131
Zn66,8215,Fei-0,,-8.32,40.5,POR,67.2983,527
Zn66,6910,Ct-1,,15.0,37.3,Italy,66.9266,865
Zn66,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,56.1096,1145
Zn66,6937,Mrk-0,,9.3,49.0,GER,53.348,194
Zn66,6969,Tamm-27,CS77341,23.5,60.0,Finland,69.5433,885
Zn66,6981,Ws-2,CS78920,30.0,52.3,Russia,63.4801,222
Zn66,7515,RRS-10,CS76592,-86.4251,41.5609,US,82.0124,899
Zn66,7516,Vår2-1,CS78830,14.334,55.58,Sweden,62.7563,903
Zn66,7518,ÖMö2-1,,15.78,56.14,Sweden,94.7422,227
Zn66,6919,Ga-0,CS76490,8.0,50.3,GER,56.6516,238
Zn66,6942,Nd-1,,10.0,50.0,GER,71.3016,927
Zn66,6043,Löv-1,CS77049,18.079,62.801,Sweden,71.6353,573
Zn66,6901,Bil-7,CS76710,18.484,63.324,Sweden,89.5432,596
Zn66,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,56.1557,337
Zn66,6976,Uod-7,CS78823,14.45,48.3,Austria,92.4971,1119
Zn66,6982,Wt-5,CS76632,9.3,52.3,GER,54.2452,604
Zn66,6983,Yo-0,,-119.35,37.45,US,77.4302,610
Zn66,6913,Eden-2,CS76827,18.177,62.877,Sweden,75.5593,1160
Zn66,6970,Ts-1,CS76615,2.93056,41.7194,Spain,75.4031,615
Zn66,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,71.8732,1164
Zn66,6915,Ei-2,CS76478,6.3,50.3,GER,69.0322,629
Zn66,6916,Est-1,,25.3,58.3,Russia,64.8759,630
Zn66,6933,LL-0,CS77047,2.49,41.59,Spain,63.4587,648
Zn66,6946,Oy-0,,6.19,60.39,Norway,65.08,1185
Zn66,6945,Nok-3,CS76562,4.45,52.24,NED,69.9305,1190
Zn66,6932,Ler-1,CS77021,10.8719,47.984,GER,87.7571,544
Zn66,6906,C24,,-8.42639,40.2077,POR,84.9882,964
Zn66,6940,Mz-0,CS76557,8.3,50.3,GER,77.3017,78
Zn66,6980,Ws-0.1,,30.0,52.3,Russia,60.9216,213
Zn66,6959,Rennes-1,CS77210,-1.41,48.5,France,65.4286,252
Zn66,6939,Mt-0,,22.46,32.34,LIB,76.4242,297
Zn66,6944,NFA-8,CS78913,-0.6383,51.4083,UK,66.03,1010
Zn66,6965,Spr1-6,,16.03529,56.31635,Sweden,95.9298,988
Zn66,6979,Wei-0,CS76628,8.26,47.25,SUI,64.8091,315
Zn66,6978,Wa-1,,21.0,52.3,Poland,86.2461,317
Zn66,6964,Spr1-2,,16.03529,56.31635,Sweden,77.648,1104
Zn66,7517,Vår2-6,CS78831,14.334,55.58,Sweden,69.7013,323
Zn66,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,71.4148,571
Zn66,6985,Zdr-6,,16.2544,49.3853,Czech Republic,67.0787,583
Zn66,8213,Pro-0,,-6.0,43.25,Spain,58.684,998
Zn66,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,66.3228,999
Zn66,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,76.0205,1098
