phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf Mg Mine (μg/g),1,ALL1-2,,1.48333,45.2667,France,4921.93,71694
Leaf Mg Mine (μg/g),15,BUI,,0.933333,48.3667,France,2611.93,71695
Leaf Mg Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,3464.29,71696
Leaf Mg Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,5412.94,71697
Leaf Mg Mine (μg/g),81,CUR-3,,1.75,45.0,France,4838.95,71698
Leaf Mg Mine (μg/g),91,JEA,,7.33333,43.6833,France,3713.21,71699
Leaf Mg Mine (μg/g),94,LAC-3,,6.81667,47.7,France,3793.35,71700
Leaf Mg Mine (μg/g),96,LAC-5,,6.81667,47.7,France,3240.37,71701
Leaf Mg Mine (μg/g),104,LDV-14,,-4.06667,48.5167,France,6301.81,71702
Leaf Mg Mine (μg/g),116,LDV-25,,-4.06667,48.5167,France,3766.21,71703
Leaf Mg Mine (μg/g),126,LDV-34,,-4.06667,48.5167,France,4274.67,71704
Leaf Mg Mine (μg/g),173,MIB-22,,5.31667,47.3833,France,5585.77,71705
Leaf Mg Mine (μg/g),178,MIB-28,,5.31667,47.3833,France,4715.33,71706
Leaf Mg Mine (μg/g),223,MIB-84,,5.31667,47.3833,France,4861.06,71707
Leaf Mg Mine (μg/g),242,MOG-37,,-4.06667,48.6667,France,3865.07,71708
Leaf Mg Mine (μg/g),258,PAR-3,,-0.25,46.65,France,3932.78,71709
Leaf Mg Mine (μg/g),259,PAR-4,,-0.25,46.65,France,4290.03,71710
Leaf Mg Mine (μg/g),267,ROM-1,,4.85,45.5333,France,4189.79,71711
Leaf Mg Mine (μg/g),282,TOU-A1-116,,4.11667,46.6667,France,3003.32,71712
Leaf Mg Mine (μg/g),286,TOU-A1-12,,4.11667,46.6667,France,3497.82,71713
Leaf Mg Mine (μg/g),333,TOU-A1-67,,4.11667,46.6667,France,7252.82,71714
Leaf Mg Mine (μg/g),357,TOU-A1-96,,4.11667,46.6667,France,4937.28,71715
Leaf Mg Mine (μg/g),362,TOU-C-3,,4.11667,46.6667,France,2405.99,71716
Leaf Mg Mine (μg/g),366,TOU-E-11,,4.11667,46.6667,France,1505.01,71717
Leaf Mg Mine (μg/g),373,TOU-H-12,,4.11667,46.6667,France,2063.7,71718
Leaf Mg Mine (μg/g),374,TOU-H-13,,4.11667,46.6667,France,1720.71,71719
Leaf Mg Mine (μg/g),380,TOU-I-6,,4.11667,46.6667,France,4985.49,71720
Leaf Mg Mine (μg/g),386,TOU-K-3,,4.11667,46.6667,France,4136.68,71721
Leaf Mg Mine (μg/g),392,VOU-2,,0.166667,46.65,France,4932.92,71722
Leaf Mg Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,3593.13,71723
Leaf Mg Mine (μg/g),1859,MNF-Pot-48,,-86.2657,43.595,US,5131.39,71724
Leaf Mg Mine (μg/g),1867,MNF-Pot-68,,-86.2657,43.595,US,2207.42,71725
Leaf Mg Mine (μg/g),1967,MNF-Jac-32,,-86.1739,43.5187,US,3200.77,71726
Leaf Mg Mine (μg/g),2150,Paw-3,,-86.431,42.148,US,5867.59,71727
Leaf Mg Mine (μg/g),2290,Ste-3,,-86.514,42.03,US,4184.11,71728
Leaf Mg Mine (μg/g),5158,UKSE06-349,,0.4,51.3,UK,7176.71,71729
Leaf Mg Mine (μg/g),5160,UKSE06-351,,0.4,51.3,UK,4205.64,71730
Leaf Mg Mine (μg/g),5232,UKSE06-466,,0.4,51.2,UK,2922.3,71731
Leaf Mg Mine (μg/g),5264,UKSE06-520,,1.1,51.3,UK,2772.17,71732
Leaf Mg Mine (μg/g),5380,UKNW06-059,,-3.0,54.4,UK,4098.81,71733
Leaf Mg Mine (μg/g),5753,UKID48,,-2.7,54.7,UK,5399.22,71735
Leaf Mg Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,3561.8,71736
Leaf Mg Mine (μg/g),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,4406.69,71737
Leaf Mg Mine (μg/g),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,3032.23,71738
Leaf Mg Mine (μg/g),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2363.31,71739
Leaf Mg Mine (μg/g),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,3131.03,71740
Leaf Mg Mine (μg/g),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,4172.73,71741
Leaf Mg Mine (μg/g),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,3445.74,71742
Leaf Mg Mine (μg/g),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,1204.92,71743
Leaf Mg Mine (μg/g),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,4813.99,71745
Leaf Mg Mine (μg/g),6096,T1060,CS78040,13.2225,55.6472,Sweden,4815.54,71746
Leaf Mg Mine (μg/g),6098,T1080,CS77292,13.2178,55.6561,Sweden,4761.11,71747
Leaf Mg Mine (μg/g),6100,T1110,CS77294,13.2,55.6,Sweden,3511.48,71748
Leaf Mg Mine (μg/g),6112,T540,CS77303,13.1044,55.7967,Sweden,6015.79,71749
Leaf Mg Mine (μg/g),6190,TDr-3,,14.1381,55.7686,Sweden,5053.57,71750
Leaf Mg Mine (μg/g),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2371.02,71751
Leaf Mg Mine (μg/g),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,3803.38,71752
Leaf Mg Mine (μg/g),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,4295.36,71753
Leaf Mg Mine (μg/g),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,4528.03,71754
Leaf Mg Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,2245.54,71755
Leaf Mg Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,2264.41,71756
Leaf Mg Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,3664.41,71757
Leaf Mg Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,2296.84,71758
Leaf Mg Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,6342.09,71759
Leaf Mg Mine (μg/g),6899,Bay-0,,11.0,49.0,GER,2559.16,71760
Leaf Mg Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1408.59,71761
Leaf Mg Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4117.5,71762
Leaf Mg Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,2355.0,71763
Leaf Mg Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,3845.91,71764
Leaf Mg Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,2614.43,71766
Leaf Mg Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,2724.85,71767
Leaf Mg Mine (μg/g),6913,Eden-2,CS76827,18.177,62.877,Sweden,2340.94,71769
Leaf Mg Mine (μg/g),6914,Edi-0,,-3.16028,55.9494,UK,2201.02,71770
Leaf Mg Mine (μg/g),6916,Est-1,,25.3,58.3,Russia,2349.32,71771
Leaf Mg Mine (μg/g),6919,Ga-0,CS76490,8.0,50.3,GER,3147.42,71772
Leaf Mg Mine (μg/g),6926,Kin-0,CS76527,-85.37,44.46,US,2855.97,71773
Leaf Mg Mine (μg/g),6932,Ler-1,CS77021,10.8719,47.984,GER,4764.59,71774
Leaf Mg Mine (μg/g),6936,Lz-0,,3.3,46.0,France,3201.34,71775
Leaf Mg Mine (μg/g),6940,Mz-0,CS76557,8.3,50.3,GER,5086.95,71776
Leaf Mg Mine (μg/g),6943,NFA-10,CS77126,-0.6383,51.4083,UK,7643.36,71777
Leaf Mg Mine (μg/g),6946,Oy-0,,6.19,60.39,Norway,4041.52,71778
Leaf Mg Mine (μg/g),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5301.25,71779
Leaf Mg Mine (μg/g),6953,Pu2-24,,16.36,49.42,Czech Republic,5325.85,71780
Leaf Mg Mine (μg/g),6958,Ra-0,CS76582,3.3,46.0,France,5032.57,71781
Leaf Mg Mine (μg/g),6968,Tamm-2,CS76610,23.5,60.0,Finland,3703.57,71784
Leaf Mg Mine (μg/g),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3848.03,71785
Leaf Mg Mine (μg/g),6977,Van-0,,-123.0,49.3,Canada,2561.25,71786
Leaf Mg Mine (μg/g),6979,Wei-0,CS76628,8.26,47.25,SUI,7104.38,71787
Leaf Mg Mine (μg/g),6982,Wt-5,CS76632,9.3,52.3,GER,3704.09,71788
Leaf Mg Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,2282.98,71789
Leaf Mg Mine (μg/g),6990,Amel-1,CS76434,5.73,53.448,NED,2646.23,71790
Leaf Mg Mine (μg/g),6994,Ann-1,,6.13028,45.9,France,2941.68,71791
Leaf Mg Mine (μg/g),7000,Aa-0,CS76428,9.57073,50.9167,GER,2626.96,71792
Leaf Mg Mine (μg/g),7002,Baa-1,CS76442,6.1,51.3333,NED,3093.48,71793
Leaf Mg Mine (μg/g),7004,Bs-2,,7.5,47.5,SUI,5085.33,71794
Leaf Mg Mine (μg/g),7008,Benk-1,CS76447,5.675,52.0,NED,2987.63,71795
Leaf Mg Mine (μg/g),7011,Be-1,,8.6161,49.6803,GER,5613.64,71796
Leaf Mg Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,4541.61,71797
Leaf Mg Mine (μg/g),7026,Boot-1,CS76452,-3.2667,54.4,UK,3352.1,71798
Leaf Mg Mine (μg/g),7031,Bsch-0,CS76457,8.6667,50.0167,GER,4280.91,71799
Leaf Mg Mine (μg/g),7034,Blh-1,,19.85,48.3,Czech Republic,4908.67,71800
Leaf Mg Mine (μg/g),7035,Blh-2,,19.0,48.0,Czech Republic,4562.18,71801
Leaf Mg Mine (μg/g),7064,Cnt-1,CS76467,1.1,51.3,UK,2093.58,71802
Leaf Mg Mine (μg/g),7069,Cha-0,,7.1167,46.0333,SUI,5780.08,71803
Leaf Mg Mine (μg/g),7075,Cit-0,,2.54038,43.3779,France,5578.33,71804
Leaf Mg Mine (μg/g),7094,Da-0,CS76791,8.65081,49.8724,GER,2291.96,71805
Leaf Mg Mine (μg/g),7098,Di-1,,5.0,47.0,France,2764.89,71806
Leaf Mg Mine (μg/g),7100,Db-0,,8.324,50.3055,GER,2938.4,71807
Leaf Mg Mine (μg/g),7102,Do-0,CS76474,8.2372,50.7224,GER,2696.06,71808
Leaf Mg Mine (μg/g),7105,Dra-2,,16.2667,49.4167,Czech Republic,2525.21,71809
Leaf Mg Mine (μg/g),7126,Es-0,CS76484,24.5682,60.1997,Finland,2210.33,71810
Leaf Mg Mine (μg/g),7128,Est-0,,25.3,58.3,Russia,3750.27,71811
Leaf Mg Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,2148.18,71812
Leaf Mg Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,3000.69,71813
Leaf Mg Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,2578.95,71814
Leaf Mg Mine (μg/g),7143,Gel-1,CS76492,5.86667,51.0167,NED,6130.5,71815
Leaf Mg Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,1530.68,71816
Leaf Mg Mine (μg/g),7147,Gie-0,CS76493,8.67825,50.584,GER,4136.31,71817
Leaf Mg Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,2065.56,71818
Leaf Mg Mine (μg/g),7158,Gr-5,CS76885,15.5,47.0,Austria,3282.03,71819
Leaf Mg Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,6062.59,71820
Leaf Mg Mine (μg/g),7164,Hau-0,CS76915,12.5686,55.675,DEN,3157.77,71821
Leaf Mg Mine (μg/g),7165,Hn-0,CS76513,8.28844,51.3472,GER,2938.35,71822
Leaf Mg Mine (μg/g),7166,Hey-1,,5.9,51.25,NED,3395.88,71823
Leaf Mg Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,2149.89,71824
Leaf Mg Mine (μg/g),7178,Jm-1,,15.0,49.0,Czech Republic,4712.03,71825
Leaf Mg Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,1487.12,71827
Leaf Mg Mine (μg/g),7201,Kr-0,,6.55934,51.3317,GER,2829.84,71828
Leaf Mg Mine (μg/g),7205,Krot-2,,11.5722,49.631,GER,3466.48,71829
Leaf Mg Mine (μg/g),7206,Kro-0,,8.96617,50.0742,GER,7613.48,71830
Leaf Mg Mine (μg/g),7229,Li-6,,8.0666,50.3833,GER,3335.32,71831
Leaf Mg Mine (μg/g),7270,Nok-1,,4.45,52.24,NED,3306.48,71832
Leaf Mg Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,4327.0,71833
Leaf Mg Mine (μg/g),7280,Old-1,CS76567,8.2,53.1667,GER,2076.68,71834
Leaf Mg Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,2574.34,71835
Leaf Mg Mine (μg/g),7296,Petergof,CS77170,29.0,59.0,Russia,6106.27,71836
Leaf Mg Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,3314.13,71837
Leaf Mg Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,3170.37,71838
Leaf Mg Mine (μg/g),7316,Rhen-1,CS78916,5.56667,51.9667,NED,3257.48,71839
Leaf Mg Mine (μg/g),7330,Sapporo-0,,141.346,43.0553,Japan,9203.09,71840
Leaf Mg Mine (μg/g),7331,Sh-0,,10.2144,51.6832,GER,3970.17,71841
Leaf Mg Mine (μg/g),7333,Sei-0,CS76599,11.5614,46.5438,Italy,3012.4,71842
Leaf Mg Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,2242.76,71843
Leaf Mg Mine (μg/g),7344,Sg-1,CS76600,9.5,47.6667,GER,9459.56,71845
Leaf Mg Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,6402.85,71846
Leaf Mg Mine (μg/g),7353,Tha-1,CS76611,4.3,52.08,NED,6382.2,71847
Leaf Mg Mine (μg/g),7355,Tiv-1,,12.8,41.96,Italy,3931.93,71848
Leaf Mg Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,4216.55,71849
Leaf Mg Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,3149.18,71850
Leaf Mg Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,2699.57,71851
Leaf Mg Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,3425.34,71853
Leaf Mg Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,1789.4,71854
Leaf Mg Mine (μg/g),7405,Wc-2,,10.0667,52.6,GER,1928.39,71855
Leaf Mg Mine (μg/g),7408,Wt-3,,9.3,52.3,GER,9362.79,71856
Leaf Mg Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,3479.33,71857
Leaf Mg Mine (μg/g),7430,Nc-1,CS76559,6.25,48.6167,France,3621.67,71858
Leaf Mg Mine (μg/g),7438,N13,,34.15,61.36,Russia,4716.89,71859
Leaf Mg Mine (μg/g),7449,N7,,34.15,61.36,Russia,6081.16,71860
Leaf Mg Mine (μg/g),7460,Da(1)-12,CS76470,,,Czech Republic,1786.92,71861
Leaf Mg Mine (μg/g),7472,S96,,,,UNK,4056.29,71862
Leaf Mg Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,3304.26,71863
Leaf Mg Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,2984.29,71864
Leaf Mg Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,3045.39,71865
Leaf Mg Mine (μg/g),7502,PHW-31,,-3.2,51.4666,UK,5469.73,71866
Leaf Mg Mine (μg/g),7506,PHW-35,,2.3086,48.6103,France,5749.29,71867
Leaf Mg Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,4389.79,71868
Leaf Mg Mine (μg/g),7514,RRS-7,CS76593,-86.4251,41.5609,US,2491.03,71869
Leaf Mg Mine (μg/g),7515,RRS-10,CS76592,-86.4251,41.5609,US,3124.0,71870
Leaf Mg Mine (μg/g),7516,Vår2-1,CS78830,14.334,55.58,Sweden,4295.27,71871
Leaf Mg Mine (μg/g),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2481.19,71872
Leaf Mg Mine (μg/g),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3556.7,71873
Leaf Mg Mine (μg/g),7523,Pna-17,CS76575,-86.3253,42.0945,US,4591.2,71874
Leaf Mg Mine (μg/g),8213,Pro-0,,-6.0,43.25,Spain,6689.43,71875
Leaf Mg Mine (μg/g),8214,Gy-0,CS78901,2.0,49.0,France,2010.61,71876
Leaf Mg Mine (μg/g),8215,Fei-0,,-8.32,40.5,POR,2458.55,71877
Leaf Mg Mine (μg/g),8231,Brö1-6,CS76726,16.0,56.3,Sweden,2288.29,71878
Leaf Mg Mine (μg/g),8235,Hod,CS76924,17.1,48.8,Czech Republic,2894.76,71879
Leaf Mg Mine (μg/g),8241,Liarum,CS77038,13.821,55.9473,Sweden,2556.68,71880
Leaf Mg Mine (μg/g),8246,NC-6,CS77124,-79.18,35.0,US,3382.18,71881
Leaf Mg Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,2432.09,71882
Leaf Mg Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,1888.01,71883
Leaf Mg Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,4743.81,71884
Leaf Mg Mine (μg/g),8296,Gd-1,,10.5,53.5,GER,3762.58,71885
Leaf Mg Mine (μg/g),8300,Gr-1,,15.5,47.0,Austria,1738.7,71886
Leaf Mg Mine (μg/g),8311,In-0,CS78903,11.5,47.5,Austria,4417.23,71887
Leaf Mg Mine (μg/g),8323,Lc-0,,-4.0,57.0,UK,3057.72,71888
Leaf Mg Mine (μg/g),8326,Lis-1,CS77042,14.775,56.0328,Sweden,2765.49,71890
Leaf Mg Mine (μg/g),8329,Lm-2,,0.5,48.0,France,4018.9,71891
Leaf Mg Mine (μg/g),8343,Na-1,CS76558,1.5,47.5,France,4384.1,71892
Leaf Mg Mine (μg/g),8351,Ost-0,CS77154,18.37,60.25,Sweden,4454.75,71893
Leaf Mg Mine (μg/g),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,5759.51,71894
Leaf Mg Mine (μg/g),8374,Rsch-4,,34.0,56.3,Russia,2811.1,71895
Leaf Mg Mine (μg/g),8376,Sanna-2,CS77234,18.0,62.69,Sweden,5310.11,71896
Leaf Mg Mine (μg/g),8378,Sap-0,,14.24,49.49,Czech Republic,5131.02,71897
Leaf Mg Mine (μg/g),8389,Ta-0,,14.5,49.5,Czech Republic,1990.97,71898
Leaf Mg Mine (μg/g),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,3121.39,71900
Leaf Mg Mine (μg/g),8430,Lisse,,4.5667,52.25,NED,4564.11,71901
Leaf Mg Mine (μg/g),8610,11ME1.32,,-86.359,42.093,US,3412.98,71902
Leaf Mg Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,4162.4,71903
Leaf Mg Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,5984.78,71904
