accession_id,log,no,sqr,sqrt,ascombe,box_cox
5719,5.359769019190331,114.026091296734,45231.00302747533,14.58340895481599,21.391689161609843,39.87458855950863
5837,5.230346099392362,88.2077381380499,34915.711697316125,13.669581690188004,18.82368063244273,36.77082325635516
6043,5.356506096370121,113.333277434735,44936.793510619114,14.559636083412531,21.326816680858396,39.79334057143895
6730,5.275501626999102,96.8387887913929,38215.75919900657,13.981720718068505,19.719410619122762,37.82645809005032
6897,5.161945286033503,75.853859586386,30451.501189390125,13.209980508428437,17.46182803561941,35.225262132307925
6898,5.226788962198393,87.5442412786548,34668.193244912545,13.645291009184376,18.75305215463923,36.68887428355567
6899,5.2815743106064685,98.0295405572742,38682.73367585151,14.02423851779295,19.839812555291363,37.970618112813014
6900,5.523454563581533,151.849183141386,62749.70320380883,15.827157312292664,24.67583296599213,44.161475578328954
6901,5.266383755155179,95.0644509566383,37525.18213961329,13.918124026006936,19.53862338616908,37.61099205479709
6903,5.21043864114931,84.5246629519417,33552.856565206625,13.534193304316844,18.428202620108312,36.31443868407131
6904,5.22491398825251,87.195459522696,34538.43277629905,13.632504721047017,18.71581785791858,36.645749161670714
6906,5.306359577246039,102.965201781377,40648.578881171976,14.19911712847141,20.331276573926882,38.56447524397131
6907,5.607763152197526,173.884213297293,74274.74776729995,16.508601962127692,26.401455512701794,46.53933431901673
6909,5.305162031268969,102.723903148299,40551.33829350581,14.19061762556416,20.30752600867954,38.53557844150062
6911,5.530037414423528,153.503619572399,63581.30940430727,15.879337045956051,24.809564250296617,44.34284140867162
6913,5.697372370179771,199.433393478005,88853.54578786383,17.265083808793925,28.27071937379769,49.202096548051905
6914,5.76242625805336,219.469507237495,101199.84620356395,17.835897305270855,29.6543087754542,51.226882028658764
6915,5.349378489383307,111.827717794895,44300.754113507566,14.507840750489654,21.185156859923882,39.616412780261534
6916,5.2107874996864165,84.5885760487803,33576.27513493872,13.536554269660115,18.43513775904919,36.322389535869235
6917,5.446769389150258,133.357702728518,53827.4467284665,15.23179005157277,23.128571311563366,42.10064620277611
6918,5.428529260744852,129.164218556974,51899.193082496895,15.09350668345985,22.763059421525394,41.624264890434304
6919,5.258377788846594,93.5197733558372,36929.11627000805,13.862521372481647,19.379863090934073,37.422771116425245
6920,5.230390646122366,88.2160622124333,34918.82259745828,13.6698861611612,18.824565037464563,36.771850628776306
6921,5.161627616439415,75.7984339073543,30432.16030200817,13.207882470480554,17.455478670876293,35.218231135961325
6922,5.399802458460758,122.712958112908,49001.43767269928,14.878262114897062,22.189002511416145,40.88449257379601
6923,4.923907485157996,38.889270689158,18916.975458052195,11.72770208249814,12.532241729101463,30.3152332401776
6924,5.299903568647537,101.667766710021,40127.097663947236,14.15335621528315,20.203243968236485,38.408937126222426
6926,5.211923630422287,84.7968770212605,33652.6559570281,13.544246101866788,18.457722180297385,36.34829468498398
6927,5.262006990791174,94.218462349432,37198.1378637537,13.887699154147356,19.45183408827373,37.50798193510525
6928,5.337277110823552,109.29600010903,43241.424776887834,14.420323351288042,20.944784564089456,39.31774906169627
6929,5.260223525991011,93.8747952755842,37065.69107933493,13.875320562864752,19.416466751248457,37.4660843918373
6930,5.1054772240291975,66.2730314105057,27199.515729372153,12.842225541438637,16.327649115596,33.99626990363103
6931,5.2220678592780025,86.6672721582093,34342.38960128802,13.613118584838762,18.659289606864384,36.58037974642896
6932,5.58280845411733,167.167368126336,70658.72723560191,16.30389810974692,25.887631651144606,45.82293126927855
6933,5.2735281687700155,96.4533807926535,38065.222064234,13.967931351468145,19.680282598850404,37.77972294524144
6936,5.277896557786403,97.307531331629,38399.24648407746,13.998473373132592,19.766894680918295,37.883248863489776
6937,5.616639129597351,176.313985728827,75605.04246340388,16.582029766452,26.584881848812266,46.796744365528674
6939,5.533226108755491,154.308942796886,63988.087839555046,15.904674414886939,24.874399916129512,44.43095182351892
6940,5.584586253013483,167.640357777532,70910.40842355414,16.31839707888631,25.924147644814244,45.87361446870725
6942,5.517975166774732,150.480353825837,62065.79639832723,15.783855019370591,24.564637495866858,44.01105662957826
6943,5.507356253491241,147.848859649482,60761.55245440646,15.70027340832494,24.34944431805227,43.72095311656357
6944,5.4048974937637135,123.843686905876,49503.31854028149,14.916213070097557,22.29068746412959,41.01477140001003
6945,5.579845227196877,166.380857638779,70241.2099706148,16.279759921001666,25.826796753664905,45.73857281045005
6951,5.6586024845585055,188.097902724569,82224.202261833,16.93362418891013,27.457086715423323,48.03244775672968
6956,5.585903783562764,167.991434323402,71097.50808353077,16.329150613858495,25.951218416359723,45.91121079067056
6958,5.513082044241534,149.264307379665,61461.367672218694,15.745286050953098,24.465429273132735,43.87714927501373
6959,5.554426363135117,159.728981003698,66759.5559469671,16.074162698267404,25.30644036633347,45.02106577949093
6960,5.606151099649799,173.445228195591,74035.66379758588,16.495300956401618,26.368179929270127,46.49273049697023
6961,5.553614736644659,159.519359079833,66651.2762052543,16.067640913541297,25.28986825428974,44.99833551422613
6962,5.4829950442720765,141.916410256738,57872.06564727205,15.51019457335759,23.85719264764721,43.06235970085315
6963,5.432936458233709,130.170455312254,52358.67512254813,15.126803388651789,22.851298021097534,41.73889138903556
6966,5.403330156623395,123.495237857119,49348.38472124318,14.904528281827378,22.259401416670574,40.974652545047576
6967,5.447042455034251,133.421064692587,53856.85163586056,15.233869834656597,23.13404977020556,42.10781760622695
6968,5.342952882177342,110.479608268493,43735.07822014934,14.461304703074553,21.057503011372738,39.457557887104244
6970,5.338604663577559,109.57224235218,43356.38787402666,14.429898398770977,20.971146115763915,39.350407451072904
6971,5.301749824391377,102.037945647851,40275.54132934393,14.166427605240646,20.23985628880314,38.45335561226
6972,5.255777787467282,93.0207813649205,36737.58318141319,13.844511793905689,19.328298566083927,37.36183910048838
6973,5.281817430717281,98.0773630552894,38701.54735045903,14.02594340862541,19.84463283160355,37.97640050718838
6974,5.310051841258919,103.710993303971,40949.86049327732,14.225354784702004,20.404508649214858,38.65370043885667
6975,5.458624033958368,136.124435297049,55118.9065529191,15.32234188183132,23.366594556935247,42.413063533542626
6976,5.388949043402877,120.323407876865,47949.23311752804,14.797740818230944,21.972565428448725,40.60829761194921
6978,5.398170148262945,122.351920290142,48841.72741838077,14.86612409933454,22.15643656278166,40.842838959916946
6979,5.373664893723914,117.002036556898,46505.68245524492,14.685086380528077,21.668136657949894,40.22238767899186
6980,5.734061036999808,210.572760483507,95618.54580484053,17.584723083693422,29.048081553418086,50.33429676625005
6981,5.536449997638986,155.125769407063,64402.001788258676,15.930332540588605,24.939989527428676,44.52020627950722
6982,5.661847627673469,189.029951313445,82759.59642080612,16.961122508847055,27.524894282336128,48.12931046953217
6984,5.551337849550049,158.932205917437,66348.45136526517,16.04935921973554,25.24339168316627,44.934628475513165
6985,5.648743757326621,185.284825538966,80618.82924341658,16.850357592218607,27.251409177432716,47.739333523723346
6988,5.166582570768747,76.6649615994752,30735.239494088957,13.24064526547511,17.554482230983083,35.32805209285322
6992,5.174134943668215,77.9940159305091,31203.011367728865,13.290738932699803,17.70525525718385,35.4960712351421
7003,5.187771621295435,80.4193488438221,32065.73336725493,13.381669338707159,17.977135349529092,35.801384334673855
7033,5.250353260998738,91.9838745343784,36341.16944173559,13.807012710251685,19.22070493341786,37.2350188967693
7067,5.27093389079008,95.9478850820258,37868.230023479235,13.94982474903176,19.628844599927508,37.718369767813435
7125,5.367882963712803,115.758750921144,45970.99473836883,14.642693617221429,21.553074112167295,40.07731970806508
7161,5.256658275562673,93.1896192833866,36802.33418645872,13.850608099648904,19.345761218766928,37.382463028571
7162,5.441658889599033,132.175053409312,53280.078533914464,15.192918707608001,23.026076818191328,41.966648047353175
7177,5.374576118059124,117.198633248608,46590.51395144678,14.691778608979963,21.686275221771766,40.24529613626354
7183,5.331335194996323,108.064067754908,42730.59229978608,14.377544755679992,20.826816151770103,39.17189364527551
7217,5.58696803499208,168.27535861542,71249.00050155554,16.337842087071756,25.973090583557436,45.941601387061276
7282,5.442929738179871,132.468583228415,53415.67260483335,15.202575725023975,23.05155814502916,41.99993153687213
7288,5.390850768051621,120.740230697413,48131.95285690406,14.811818124190095,22.010473025122653,40.656562347539875
7296,5.4031449544650005,123.454099939972,49330.109251381386,14.903148170324457,22.25570488121839,40.969914449691245
7322,5.600377348415999,171.878746211643,73185.6539777844,16.447749744518738,26.24909493385576,46.3261829175442
7328,5.561377585846259,161.531285789833,67694.15860805097,16.13012744018181,25.448480173859735,45.21619450727548
7340,5.5151889444007525,149.787188130244,61720.90002762464,15.761881663586909,24.508136455491186,43.934759444839884
7347,5.381383152730602,118.672932620777,47229.13770950188,14.741867523059968,21.821817763034957,40.416823886800806
7349,5.395653496467534,121.796435375845,48596.50982138756,14.847429434838821,22.10623761528361,40.77869842372839
7383,5.441260444251489,132.083100670366,53237.63704795586,15.189892235201645,23.01808859748055,41.95621799939665
7416,5.474903897462034,139.977807670444,56943.09956156086,15.44757369676925,23.694118060855864,42.84574046430061
7438,5.420088917455258,127.249482545091,51030.452171306344,15.029943712195472,22.59420125121408,41.40558488388985
7514,5.5158691012803045,149.956221684299,61804.916948887745,15.767242851271499,24.521926652226902,43.95337291681815
7515,5.622317073433617,177.879654922462,76468.49820733785,16.62917257018927,26.702408499793574,46.96212943528703
7516,5.467408001404737,138.195767822688,56095.78768200703,15.389785354882674,23.54321709730325,42.645993758898435
7520,5.268618181596489,95.4977749694799,37693.25191784016,13.933682227471426,19.582928787030802,37.663685192106506
7521,5.262128565582986,94.2419116846058,37207.18367518501,13.88854337687286,19.454244954210463,37.51083962917992
7522,5.616364689129219,176.238534913065,75563.5556836032,16.579754532553796,26.579205022954692,46.788764829792406
7523,5.611105941617128,174.796761242264,74772.9810825231,16.53621742385293,26.470493855783197,46.6361168496922
7524,5.621752600820449,177.723605707405,76382.21817320176,16.624479876196975,26.690717915215767,46.945662449826614
7525,5.583037599865214,167.228285962308,70691.11695079437,16.30576620122407,25.89233755089007,45.82946094180371
7526,5.571181942638866,164.094739226328,69034.65371630197,16.20939433393491,25.6491511926869,45.49280107349279
8213,5.4327399795485585,130.125501440386,52338.10443722542,15.125317414423382,22.847363212448474,41.73377473045078
8214,5.410283686338297,125.045312459665,50039.46998391808,14.95643800864157,22.398242114921874,41.152928789330936
8215,5.266107173996709,95.0108806739237,37504.43036299697,13.916199413654466,19.5331390896521,37.604474519389605
8243,5.5829430923448555,167.203159678062,70677.75652914563,16.304995710662887,25.890396650346013,45.826767773413685
8290,5.259119980864301,93.6624529651794,36983.97396551222,13.8676666534732,19.39458202335687,37.44018211404814
8297,5.306351273702549,102.963527670011,40647.90383229218,14.199058177100486,20.331111889910105,38.564274807848705
8314,5.310374479986069,103.776293242272,40976.29304225719,14.227649794992326,20.4109081857983,38.6615065415503
8323,5.450664521984971,134.263164782579,54248.414434943676,15.261483880319508,23.20673736504802,42.20305352166426
8325,4.892107294462326,34.5843163452234,17751.30989220485,11.54270513319545,11.825280773871443,29.710799599116605
8343,5.620193197490166,177.292964073668,76144.36789971944,16.611522793541273,26.65842936661258,46.900199984688804
8351,5.550538003009482,158.726262273358,66242.39905486166,16.042941990795555,25.22706976827535,44.912269510241366
8353,5.579793443294592,166.367133676305,70233.93561940847,16.279338411710047,25.82573396256571,45.73709993635816
8354,5.7012269394278885,200.584592764932,89541.17719556422,17.298390624899337,28.352043507650873,49.31987899796176
8378,5.586559498582341,168.16633227204,71190.80865655569,16.334505126226297,25.96469389552205,45.92993299066641
8387,5.342665725817294,110.419564071693,43709.967819714424,14.459228524315057,21.051799359835538,39.45047304787915
8419,5.4741599190745,139.800339967388,56858.433695970074,15.441828434938047,23.679133427335383,42.825875137113194
10022,5.373567549478922,116.981045120659,46496.629215461464,14.684371643598926,21.666199031732262,40.219941155417835
