phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Tokoferol,5719,Bur-0,,-6.2,54.1,Ireland,114.026091296734,70268
Tokoferol,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,88.2077381380499,70269
Tokoferol,6043,Löv-1,CS77049,18.079,62.801,Sweden,113.333277434735,70270
Tokoferol,6730,CIBC-5,,-0.6383,51.4083,UK,96.8387887913929,70271
Tokoferol,6897,Ag-0,CS76430,1.3,45.0,France,75.853859586386,70272
Tokoferol,6898,An-1,CS76435,4.4,51.2167,Belgium,87.5442412786548,70273
Tokoferol,6899,Bay-0,,11.0,49.0,GER,98.0295405572742,70274
Tokoferol,6900,Bil-5,CS76709,18.484,63.324,Sweden,151.849183141386,70275
Tokoferol,6901,Bil-7,CS76710,18.484,63.324,Sweden,95.0644509566383,70276
Tokoferol,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,84.5246629519417,70277
Tokoferol,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,87.195459522696,70278
Tokoferol,6906,C24,,-8.42639,40.2077,POR,102.965201781377,70279
Tokoferol,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,173.884213297293,70280
Tokoferol,6909,Col-0,CS76778,-92.3,38.3,US,102.723903148299,70281
Tokoferol,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,153.503619572399,70282
Tokoferol,6913,Eden-2,CS76827,18.177,62.877,Sweden,199.433393478005,70283
Tokoferol,6914,Edi-0,,-3.16028,55.9494,UK,219.469507237495,70284
Tokoferol,6915,Ei-2,CS76478,6.3,50.3,GER,111.827717794895,70285
Tokoferol,6916,Est-1,,25.3,58.3,Russia,84.5885760487803,70286
Tokoferol,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,133.357702728518,70287
Tokoferol,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,129.164218556974,70288
Tokoferol,6919,Ga-0,CS76490,8.0,50.3,GER,93.5197733558372,70289
Tokoferol,6920,Got-22,CS76884,9.9355,51.5338,GER,88.2160622124333,70290
Tokoferol,6921,Got-7,,9.9355,51.5338,GER,75.7984339073543,70291
Tokoferol,6922,Gu-0,CS76498,8.0,50.3,GER,122.712958112908,70292
Tokoferol,6923,HR-10,CS76940,-0.6383,51.4083,UK,38.889270689158,70293
Tokoferol,6924,HR-5,CS76514,-0.6383,51.4083,UK,101.667766710021,70294
Tokoferol,6926,Kin-0,CS76527,-85.37,44.46,US,84.7968770212605,70295
Tokoferol,6927,KNO-10,CS76973,-86.621,41.2816,US,94.218462349432,70296
Tokoferol,6928,KNO-18,,-86.621,41.2816,US,109.29600010903,70297
Tokoferol,6929,Kondara,CS76532,68.49,38.48,Tajikistan,93.8747952755842,70298
Tokoferol,6930,Kz-1,,73.1,49.5,Kazakhstan,66.2730314105057,70299
Tokoferol,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,86.6672721582093,70300
Tokoferol,6932,Ler-1,CS77021,10.8719,47.984,GER,167.167368126336,70301
Tokoferol,6933,LL-0,CS77047,2.49,41.59,Spain,96.4533807926535,70302
Tokoferol,6936,Lz-0,,3.3,46.0,France,97.307531331629,70303
Tokoferol,6937,Mrk-0,,9.3,49.0,GER,176.313985728827,70304
Tokoferol,6939,Mt-0,,22.46,32.34,LIB,154.308942796886,70305
Tokoferol,6940,Mz-0,CS76557,8.3,50.3,GER,167.640357777532,70306
Tokoferol,6942,Nd-1,,10.0,50.0,GER,150.480353825837,70307
Tokoferol,6943,NFA-10,CS77126,-0.6383,51.4083,UK,147.848859649482,70308
Tokoferol,6944,NFA-8,CS78913,-0.6383,51.4083,UK,123.843686905876,70309
Tokoferol,6945,Nok-3,CS76562,4.45,52.24,NED,166.380857638779,70310
Tokoferol,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,188.097902724569,70311
Tokoferol,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,167.991434323402,70312
Tokoferol,6958,Ra-0,CS76582,3.3,46.0,France,149.264307379665,70313
Tokoferol,6959,Rennes-1,CS77210,-1.41,48.5,France,159.728981003698,70314
Tokoferol,6960,Rennes-11,CS77211,-1.41,48.5,France,173.445228195591,70315
Tokoferol,6961,Se-0,CS76597,-3.53333,38.3333,Spain,159.519359079833,70316
Tokoferol,6962,Shahdara,,68.48,38.35,Tajikistan,141.916410256738,70317
Tokoferol,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,130.170455312254,70318
Tokoferol,6966,Sq-1,CS77266,-0.6383,51.4083,UK,123.495237857119,70319
Tokoferol,6967,Sq-8,CS76604,-0.6383,51.4083,UK,133.421064692587,70320
Tokoferol,6968,Tamm-2,CS76610,23.5,60.0,Finland,110.479608268493,70321
Tokoferol,6970,Ts-1,CS76615,2.93056,41.7194,Spain,109.57224235218,70322
Tokoferol,6971,Ts-5,CS77388,2.93056,41.7194,Spain,102.037945647851,70323
Tokoferol,6972,Tsu-1,,136.31,34.43,Japan,93.0207813649205,70324
Tokoferol,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,98.0773630552894,70325
Tokoferol,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,103.710993303971,70326
Tokoferol,6975,Uod-1,CS76621,14.45,48.3,Austria,136.124435297049,70327
Tokoferol,6976,Uod-7,CS78823,14.45,48.3,Austria,120.323407876865,70328
Tokoferol,6978,Wa-1,,21.0,52.3,Poland,122.351920290142,70329
Tokoferol,6979,Wei-0,CS76628,8.26,47.25,SUI,117.002036556898,70330
Tokoferol,6980,Ws-0.1,,30.0,52.3,Russia,210.572760483507,70331
Tokoferol,6981,Ws-2,CS78920,30.0,52.3,Russia,155.125769407063,70332
Tokoferol,6982,Wt-5,CS76632,9.3,52.3,GER,189.029951313445,70333
Tokoferol,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,158.932205917437,70334
Tokoferol,6985,Zdr-6,,16.2544,49.3853,Czech Republic,185.284825538966,70335
Tokoferol,6988,Alc-0,,-3.36,40.49,Spain,76.6649615994752,70336
Tokoferol,6992,Ang-0,CS76436,5.3,50.3,Belgium,77.9940159305091,70337
Tokoferol,7003,Bs-1,CS78888,7.5,47.5,SUI,80.4193488438221,70338
Tokoferol,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,91.9838745343784,70339
Tokoferol,7067,Ct-1,CS76786,15.0,37.3,Italy,95.9478850820258,70340
Tokoferol,7125,Er-0,CS78898,11.0087,49.5955,GER,115.758750921144,70342
Tokoferol,7161,Gd-1,CS76491,10.5,53.5,GER,93.1896192833866,70343
Tokoferol,7162,Hs-0,CS76515,9.44,52.24,GER,132.175053409312,70344
Tokoferol,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,117.198633248608,70345
Tokoferol,7183,Kas-1,CS79018,77.0,35.0,India,108.064067754908,70346
Tokoferol,7217,Lm-2,CS76545,0.5,48.0,France,168.27535861542,70347
Tokoferol,7282,Or-0,CS76568,8.01161,50.3827,GER,132.468583228415,70348
Tokoferol,7288,Oy-0,CS77156,6.193019,60.385543,Norway,120.740230697413,70349
Tokoferol,7296,Petergof,CS77170,29.0,59.0,Russia,123.454099939972,70350
Tokoferol,7322,Rsch-4,CS77222,34.0,56.3,Russia,171.878746211643,70351
Tokoferol,7328,Sf-2,CS77247,3.03333,41.7833,Spain,161.531285789833,70352
Tokoferol,7340,Sav-0,,15.8833,49.1833,Czech Republic,149.787188130244,70353
Tokoferol,7347,Stw-0,CS76605,36.0,52.0,Russia,118.672932620777,70354
Tokoferol,7349,Ta-0,CS76608,14.5,49.5,Czech Republic,121.796435375845,70355
Tokoferol,7383,Van-0,CS76623,-123.206,49.2655,Canada,132.083100670366,70356
Tokoferol,7416,Yo-0,CS76633,-119.35,37.45,US,139.977807670444,70357
Tokoferol,7438,N13,,34.15,61.36,Russia,127.249482545091,70358
Tokoferol,7514,RRS-7,CS76593,-86.4251,41.5609,US,149.956221684299,70359
Tokoferol,7515,RRS-10,CS76592,-86.4251,41.5609,US,177.879654922462,70360
Tokoferol,7516,Vår2-1,CS78830,14.334,55.58,Sweden,138.195767822688,70361
Tokoferol,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,95.4977749694799,70362
Tokoferol,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,94.2419116846058,70363
Tokoferol,7522,Mr-0,,9.65,44.15,Italy,176.238534913065,70364
Tokoferol,7523,Pna-17,CS76575,-86.3253,42.0945,US,174.796761242264,70365
Tokoferol,7524,Rmx-A02,,-86.511,42.036,US,177.723605707405,70366
Tokoferol,7525,Rmx-A180,CS77218,-86.511,42.036,US,167.228285962308,70367
Tokoferol,7526,Pna-10,,-86.3253,42.0945,US,164.094739226328,70368
Tokoferol,8213,Pro-0,,-6.0,43.25,Spain,130.125501440386,70369
Tokoferol,8214,Gy-0,CS78901,2.0,49.0,France,125.045312459665,70370
Tokoferol,8215,Fei-0,,-8.32,40.5,POR,95.0108806739237,70371
Tokoferol,8243,PHW-2,CS77173,11.2547,43.7703,Italy,167.203159678062,70372
Tokoferol,8290,En-1,CS76841,8.5,50.0,GER,93.6624529651794,70373
Tokoferol,8297,Ge-0,CS76875,6.08,46.5,SUI,102.963527670011,70374
Tokoferol,8314,Ka-0,,14.0,47.0,Austria,103.776293242272,70375
Tokoferol,8323,Lc-0,,-4.0,57.0,UK,134.263164782579,70376
Tokoferol,8325,Lip-0,,19.3,50.0,Poland,34.5843163452234,70377
Tokoferol,8343,Na-1,CS76558,1.5,47.5,France,177.292964073668,70378
Tokoferol,8351,Ost-0,CS77154,18.37,60.25,Sweden,158.726262273358,70379
Tokoferol,8353,Pa-1,,13.22,38.07,Italy,166.367133676305,70380
Tokoferol,8354,Per-1,CS76571,56.3167,58.0,Russia,200.584592764932,70381
Tokoferol,8378,Sap-0,,14.24,49.49,Czech Republic,168.16633227204,70382
Tokoferol,8387,St-0,CS77270,18.0,59.0,Sweden,110.419564071693,70383
Tokoferol,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,139.800339967388,70384
Tokoferol,10022,Uk-3,CS78777,7.7667,48.0333,GER,116.981045120659,70385
