accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-2.15077552532501,0.14080075,0.01354752980282559,0.34116543843012015,1.4363853939663964,-1.4424229162210287
7000,-1.7430736683373311,0.199388631,0.030618608416248964,0.41830818469068487,1.515768624823723,-1.255092456961703
6989,-1.4752870725475837,0.253119954,0.05230966398802695,0.47823954288537884,1.5850803815579826,-1.1143409111734104
6990,-1.4027629819700909,0.270323455,0.06047495516057776,0.49589974932360686,1.6066405385150717,-1.0735547089138064
6996,-0.9923416527714979,0.395114499,0.13742412868599266,0.6088576232414407,1.7551233563484931,-0.8190584703170984
6992,-0.0879240631290704,0.940237313,0.838745357060311,0.956990292207406,2.2936759256704073,-0.08639590228343773
6994,-1.2007208497358892,0.325384068,0.0905872594972971,0.5486138663752641,1.6737790391805005,-0.9534875060284006
6998,-1.15294524854291,0.340112461,0.09967000527423277,0.561876825807237,1.6912864464661213,-0.9236490786871341
7014,-1.2351953980325587,0.315184833,0.0845518100296231,0.5392382955421621,1.661547270468102,-0.9746672657385537
7002,-2.9704258907402536,0.075688359,0.002629788691439742,0.22645411318679137,1.342666539390924,-1.7380540247431244
7011,-1.5738533048923253,0.231651957,0.0429505162950553,0.45524176365884544,1.55775730715667,-1.1679096369867144
7008,-2.1666454167956095,0.138968172,0.01312428650388025,0.3384690212991672,1.433831471268503,-1.44911510629886
7035,-1.6658170050749246,0.213443045,0.03573466652826591,0.43478287843384095,1.5342008277927632,-1.216020897473822
7026,-1.3305181255046217,0.288747158,0.06987577537207389,0.5141403158469643,1.629413585312213,-1.0317319899653143
7004,-1.9527882151595692,0.166284827,0.020129347979957288,0.3766668732171919,1.4714412349801809,-1.3552623938489465
7031,-1.4381233005008052,0.261779712,0.05634585490529232,0.4872092141772527,1.5959695636195572,-1.0935885184902117
7062,-0.959428180043549,0.407518788,0.14677472361483168,0.6189603334457032,1.7692018403788754,-0.7967819029617011
7069,-1.2589101992347025,0.308370215,0.080635167888716,0.532882089565052,1.6533241847865168,-0.9890680404757244
7071,-1.7579074839813154,0.196812141,0.029723569323888706,0.4152171087265265,1.5123652217635792,-1.2624572772716585
6727,-1.3125387244776616,0.29354282,0.07243414686799884,0.5187831207539584,1.6352893566583255,-1.0211344965780373
6729,-1.3505784812671224,0.283497232,0.06712780344145672,0.5090091731778673,1.622956847239014,-1.0434664390132369
6730,-2.7042021536543324,0.091330591,0.0044787812709049,0.25869614875219177,1.3657680491210797,-1.6524370198163811
7075,-1.719149338594874,0.203625431,0.03211928414034548,0.42334210442526987,1.521348653004958,-1.2431218390918621
7078,-2.232588503194877,0.131657346,0.011502659535546507,0.32749114855094347,1.4235973391377212,-1.4764721558390494
7080,-0.9768926107544196,0.400886044,0.14173655067025645,0.6135789683318816,1.7616878770088644,-0.8086387339587693
6744,-2.3043031742586235,0.124235233,0.009965697343211951,0.31595623016363533,1.4131316046285285,-1.5054158191142994
7092,-1.6738040784031911,0.211939213,0.03516837081174831,0.4330500194887608,1.5322391627941114,-1.220116445798817
7094,-1.9773157148612832,0.162847246,0.01916573116688153,0.37207573473584127,1.466761393001602,-1.3664385003297663
7460,-1.0705462435900366,0.367228096,0.11752637680073148,0.5855093529391449,1.7230532156610834,-0.8708274719154822
7100,-1.022413831616393,0.384132468,0.12940248886245698,0.5997712683842201,1.7425641658200137,-0.8391571753243343
7098,-1.0973176099887083,0.358172066,0.11139919029332787,0.5777241317265673,1.7125093471277757,-0.8881804633015102
7102,-1.1043433980088646,0.355835321,0.10984480247506034,0.5756982085947603,1.709778138823865,-0.8927038252446386
7105,-0.8029216737678225,0.472424981,0.20072020661893097,0.6693415326865771,1.8411137726930404,-0.6867477386842852
7110,-1.5078528410989933,0.24579171,0.04901123692325923,0.47051547942572103,1.5758067267276148,-1.1322738786921875
7123,-1.1296602476415778,0.34754992,0.1044214154975188,0.5684567058089967,1.7000587283973458,-0.9088983581655756
7126,-1.12680663799727,0.348473361,0.10501907527964455,0.569268361477446,1.7011447451642672,-0.907081168056547
7128,-0.3519488276706142,0.727723005,0.49465355252558196,0.8386394406294139,2.1002123749754453,-0.32829798070714056
7139,-1.6271503486683834,0.220895595,0.03860780976969077,0.4432704607564282,1.5438854815043763,-1.196007655888872
7135,-2.808616487809679,0.084695238,0.0036346844679869613,0.2455368493306374,1.3560165751199356,-1.687107060022182
7141,-0.506550461344294,0.626977482,0.36309131397967476,0.7762542034534925,2.0019765053566436,-0.4585291614781373
7145,-1.407773289076086,0.269094419,0.05987198507620452,0.4946589990884792,1.6051098641526067,-1.0764106177531347
7143,-1.4792044290299227,0.252225756,0.051901434055760226,0.4773037422639971,1.5839517113851673,-1.1165104591964694
7147,-0.6343348307324173,0.554694996,0.28120547152495007,0.7282088315718344,1.928413851848197,-0.5602544598888927
7151,-0.4331721906304857,0.672855719,0.4204858791356851,0.8052632025488412,2.0472964797507958,-0.39772129170693654
7158,-1.4462016501693364,0.259869856,0.05544280665239615,0.48524526002756185,1.5935744174653408,-1.0981257773197253
7150,-1.1063081155871852,0.355184797,0.10941402136395005,0.575132944091378,1.7090170239058473,-0.8939664822460147
7163,-0.940205410911572,0.414954498,0.15252743128634474,0.624938080436147,1.777587688976271,-0.7836351972114721
7164,-1.4003813611111935,0.270909833,0.06076369912259349,0.4964906236568986,1.6073703157642298,-1.072195160687213
7166,-1.0040677954381756,0.390792916,0.13423871739486345,0.6052982920669908,1.750191893479112,-0.8269243925872055
7169,-0.7288404735923677,0.506874994,0.2327754678835294,0.6945992372434742,1.8781639907100764,-0.6322125613914259
7165,-0.7474737224281115,0.497968284,0.22426039045789634,0.6881579690588608,1.8686554353331166,-0.6460819899293708
7181,-1.6108244513389731,0.224129778,0.03988923054475373,0.4469036634211182,1.5480694790609366,-1.187464252453605
7424,-2.107808783147229,0.14591081,0.014763201695487543,0.34857411891765017,1.4434830238004186,-1.4240895658738522
7178,-2.147867422114745,0.141139728,0.013626554622205498,0.34166187141560894,1.4368573039797654,-1.4411919830987407
7188,-1.0077810232081574,0.389434964,0.13324549216477397,0.6041755294442305,1.7486394299569021,-0.8294075523458344
7199,-1.773673865884678,0.19411525,0.02880092622493502,0.41195674090760565,1.5087945519519879,-1.2702373472499384
7186,-0.9968410635899337,0.39345028,0.13619302103023942,0.6074894125655328,1.7532259181292067,-0.8220810481388714
6810,-0.6454341708288934,0.548841692,0.2750318577510491,0.7241787061072813,1.92233367759086,-0.5688473289191825
7201,-0.4557362171380371,0.658387942,0.40193196970400996,0.7962292687280568,2.0331138108822144,-0.41661027019763763
7206,-1.1312668142686126,0.347031186,0.10408643403318994,0.5680002573760122,1.6994483646171776,-0.9099205140172999
7205,-0.8273038374689512,0.461633426,0.19116704061635376,0.6612310733618136,1.8293533567903169,-0.7043461869273883
7224,-1.626767438134599,0.220970847,0.03863738776806665,0.44335533534538196,1.54398296234123,-1.1958079156309187
7227,-1.478143933670186,0.252467485,0.052011633340237784,0.4775568985777675,1.5842569046717139,-1.115923461008194
7229,-0.9547333136642238,0.409321676,0.14815938969403936,0.6204150081834063,1.7712387484469732,-0.7935803451732258
7231,-2.019563691772874,0.15712025,0.01761283496143682,0.3642984441075972,1.4589314582940487,-1.3854338175525176
7252,-1.8480515522670795,0.181950727,0.024820059435818213,0.39691791768477286,1.4925826302084586,-1.3062852173085486
7255,-1.6776108145848676,0.211226684,0.03490163407733425,0.4322265498314699,1.5313088310331133,-1.222063834397266
7244,-1.4479478431698765,0.259459051,0.05524951668862378,0.4848217789860684,1.59305875723402,-1.0991046126149744
7446,-2.539382328328853,0.103322022,0.006227597487108163,0.28091836604112613,1.383216573064392,-1.5946758290333767
7449,-0.757700075391823,0.493150156,0.21972024602591067,0.68464827640126,1.8634915143353887,-0.6536500286643089
7430,-2.1638903252453425,0.139284234,0.013196803332602279,0.33893559916187044,1.4342722670399788,-1.4479563542861826
6847,-1.5802026364088193,0.230340258,0.04240855056454299,0.4537988148719828,1.5560723093738287,-1.1712884977988989
7275,-0.7547489166662679,0.494535535,0.22102093944506765,0.6856592749895651,1.8649777853904856,-0.651469192987776
7270,-1.7338968452533865,0.201001798,0.03118576025270449,0.4202319649660365,1.5178956459519872,-1.2505143410790247
7258,-1.4731699565825789,0.253604679,0.05253162482273721,0.4787460552100833,1.5856918729690204,-1.1131669737796446
7260,-1.963242021314511,0.164809388,0.019712860427905814,0.3747032083919433,1.4694344326985127,-1.3600391458540586
7263,-1.473375084313697,0.253557669,0.05251007785689595,0.4786969556820015,1.585632579130487,-1.1132807602762709
7277,-2.1630942971217246,0.139375716,0.013217830119263748,0.33907052714622093,1.4343998271053995,-1.4476213184177138
7280,-0.9380811137290848,0.415785019,0.15317683702534943,0.6256022101776944,1.7785218795392987,-0.7821761498433449
7282,-1.1038125072599791,0.35601132,0.109961495594289,0.5758510453053083,1.7099839999251456,-0.892362469533445
7291,-3.846844936693988,0.045753875,0.0004556936140046001,0.14610606208921015,1.2973108725359546,-1.9633704334982338
7479,-1.0409795572600802,0.377515516,0.12468569919854786,0.5942294358067565,1.7349530437449885,-0.8514453918069219
7482,-1.8264279332417408,0.185394494,0.025917007475858185,0.4012326013414365,1.4971900266833198,-1.2959154621565014
7483,-3.515181629061377,0.054149294,0.0008846103803175958,0.17245985149946097,1.3101897480899476,-1.8872399895296137
7490,-1.8040148867352732,0.189043456,0.02710519767204552,0.40575431282885477,1.5020565315593153,-1.2850720468929464
7492,-1.5789673348248336,0.230594805,0.04251345479892348,0.45407919064764035,1.5563994410176327,-1.170631791796936
7496,-1.3327814983566622,0.288149534,0.06956018035420053,0.5135587993396824,1.628679875236383,-1.0330606835901153
7498,-1.8038402445492392,0.189072211,0.027114666747597972,0.40578974528592526,1.5020948185783747,-1.2849871728590219
7502,-2.367504343888355,0.118121207,0.008782372532137926,0.3061279362933349,1.404451789133397,-1.5302442135030305
7504,-0.8800794599074515,0.439156848,0.17201752465756187,0.6440108340542231,1.804612809441405,-0.7418555767444764
7506,-2.4581529270860374,0.109999795,0.007326144766512219,0.2925626452218672,1.3928385333555358,-1.5647771529120917
7507,-1.995278744596682,0.16038264,0.018489403603384903,0.36874889339388683,1.463396924966019,-1.374554188514449
7508,-0.8482768605666942,0.452558956,0.1833141885195762,0.6543332960955114,1.8194053490082962,-0.7193472908066961
7300,-1.072980421571339,0.366394623,0.11695560704595197,0.5847971694350239,1.7220855065878697,-0.8724129782675345
7307,-1.0567481703354096,0.371991153,0.12081481736819823,0.5895627696685198,1.7285729987478111,-0.8618108356076893
7306,-1.707491012521489,0.205727046,0.032876997658822155,0.4258170409685551,1.5241089803554075,-1.237246913204438
7310,-1.932841941602699,0.169143175,0.020948591147483625,0.380442218187225,1.4753212192604022,-1.3460925619197885
6953,-1.0864776549071418,0.361809746,0.11384068479363112,0.580863884554046,1.7167524527432603,-0.8811764691274541
7316,-1.3338171420068585,0.287876532,0.06941625034767493,0.5132929362257153,1.6283445974363044,-1.0336682482926265
7320,-1.3115754005348177,0.29380221,0.07257383648705797,0.5190330590426935,1.6356065663844712,-1.0205645361547082
7514,-1.1239928605321148,0.349386496,0.10561174196255342,0.5700698223719759,1.7022179601919372,-0.9052873110978001
7472,-1.4573059629615843,0.257269665,0.05422507029440907,0.48255856782282514,1.590307724938793,-1.1043387089834937
7330,-1.6943522749006934,0.208125083,0.03375237310877752,0.42862359871945466,1.5272525436220428,-1.2305930512553642
7340,-1.3388594448681335,0.286551382,0.068719732787601,0.5120004769326062,1.6267161793011098,-1.0366227433142048
7333,-1.122243260532386,0.349955578,0.10598194590103849,0.5705687376462333,1.7028864648002813,-0.9041708767526326
7344,-1.7876857816963885,0.191753893,0.028005018201227364,0.40908067588095154,1.5056611743682573,-1.2771106000727646
7331,-1.0047472961552875,0.390544041,0.13405641069098986,0.6050926766861554,1.7499074729825004,-0.8273790732232503
7337,-0.673403826825867,0.534376665,0.26006916772057004,0.714121678272839,1.907224858269208,-0.5903323892216332
7343,-1.0530949532813332,0.373263276,0.12170077552671385,0.5906406541876508,1.7300442491450905,-0.8594152214570221
7346,-1.324782726211802,0.290267611,0.07068192104539144,0.5156168319393929,1.6312787756848919,-1.0283596818150749
7353,-1.644936484983427,0.217431716,0.03725858205452793,0.4393459028820186,1.5393917188292263,-1.2052519271576516
7354,-1.0232555743896588,0.383829799,0.12918482491123698,0.5995188949309406,1.7422167477096528,-0.8397162821723031
7355,-2.329995762519718,0.121703053,0.009466542629945826,0.31192332291641184,1.4095432636141396,-1.5155848525943252
7372,-0.6131328972056693,0.566058164,0.2933860987034187,0.7359696124020448,1.9401630488183204,-0.5437339632118886
7373,-1.5036436226633967,0.246725531,0.04942557652615139,0.47150677341817276,1.5769914787341117,-1.1299691157846836
7351,-2.0911228846463117,0.147955221,0.015264189198201963,0.3514944201252932,1.4463128582709897,-1.4168845352187471
7378,-1.7395571993224188,0.200005032,0.030834706202246334,0.41904431553144367,1.516581724800876,-1.2533401533457282
7379,-2.2443090303747564,0.130407652,0.011236160776968958,0.3255775765915339,1.421840570528215,-1.48125943953961
7382,-1.1530470479380177,0.340080324,0.09964971464738182,0.5618482271745779,1.6912484430148043,-0.9237132660083861
7384,-1.42477123932945,0.264970382,0.05787079194117725,0.49047271930171216,1.599962977071657,-1.0860570273534527
7394,-0.9280086205050726,0.419747093,0.1562938732451984,0.6287608443432336,1.7829717810442205,-0.7752410809013675
7390,-4.148945021621539,0.04018795,0.0002490417404439981,0.12562267462212437,1.2887015946292608,-2.0244519149031754
7391,-2.374858793599782,0.117434518,0.008654138897640528,0.3050043022306671,1.403473573673548,-1.533092829513711
7392,-2.534421652010952,0.103714467,0.0062896911952997495,0.2816160034146073,1.383783894977825,-1.5928776375041807
7477,-4.588356198739048,0.034576455,0.00010341997864564423,0.10084424316348518,1.2799632104087992,-2.1011028830595433
7405,-1.850870923542594,0.181507178,0.024680499352030573,0.3963587823919335,1.491988174215868,-1.3076306685684156
7411,0.1957162784374913,1.240588693,1.4790981691412683,1.1028063290438699,2.542116199547141,0.2035811424695261
7397,-1.1748999830044249,0.333256762,0.09538824119785913,0.5557426278226425,1.6831598403003798,-0.9374318171936996
7408,-0.5086098896867396,0.625737808,0.36159886858814416,0.7754552948940487,2.00073767196002,-0.4602101741600951
7418,-1.7945823054085368,0.190603751,0.0276213954027275,0.4076724878860678,1.5041326417573684,-1.2804794255969403
7283,-1.7276096627471473,0.20211558,0.03158037721462659,0.42155508107389256,1.5193624715649652,-1.247368088774137
7284,-2.805822788387854,0.084863901,0.0036550497412505935,0.2458800670636319,1.3562653147522428,-1.6861981608639858
8610,-2.793593835003097,0.085607766,0.0037455467799770996,0.2473881007227634,1.3573618029103367,-1.6822076309179281
8796,-1.9402016181121555,0.168081873,0.020642499699618174,0.379044825026297,1.4738817768057246,-1.3494845209123902
8692,-2.3575270738632366,0.1190609,0.008959380923636686,0.307658912400106,1.405789315651531,-1.5263662742646313
6897,-2.1933690281146787,0.135947226,0.012441245747266008,0.3339765446542857,1.429611452108579,-1.460288656159745
6988,-2.482350534884378,0.107953509,0.006980036941322672,0.2890443138676423,1.3898971314453454,-1.57378554852213
1,-2.256232856449851,0.129151223,0.010971374537101718,0.3236422861419937,1.4200721432378005,-1.4861067846738611
2,-1.809346251801642,0.188168054,0.026817717648747342,0.404674140981625,1.5008904743518097,-1.287660176038776
6898,-0.8007239850854236,0.473410668,0.20160438940678202,0.6700774390913458,1.8421842122871426,-0.6851530522729129
5832,-2.3781250674283863,0.11713116,0.00859778957556383,0.3045065949683457,1.4030412110839796,-1.5343552780678562
8256,-0.6849160328353591,0.528539452,0.2541496364179737,0.7100229280658591,1.9010938451323227,-0.5991059678470951
6899,-0.63331559145585,0.555235762,0.2817792875047592,0.7285800356715906,1.9289746105120202,-0.5594634727224005
957,-2.0298588811103335,0.15576095,0.01725388812727429,0.3624280016489015,1.4570668481576265,-1.3900142477511417
6709,-2.707702940715836,0.091096715,0.0044475322755917505,0.2582437247625121,1.365425523417517,-1.6536230442247306
7015,-1.6786026520151545,0.211041481,0.034832469206210255,0.4320122537373403,1.5310669234230097,-1.2225707358068836
7034,-1.5444922942691943,0.237827092,0.04554818107622396,0.46197423995198705,1.5656654712932772,-1.1521728002636735
5837,-1.1295325569222712,0.347591185,0.1044480861942861,0.5684930002904311,1.700107273086025,-0.9088170885248632
6903,-1.9422159513593868,0.167792755,0.020559505243459775,0.3786632559137685,1.4734894027443834,-1.3504111561842036
6904,-1.1525834895143094,0.340226691,0.09974214441664916,0.5619784670067138,1.691421521679324,-0.9234209585114146
8231,-0.765514297603295,0.489501566,0.2163130542755304,0.6819784984728009,1.8595715269921724,-0.6594121342807547
8271,-1.0486084602037546,0.374831934,0.12279770892477525,0.5919670940003474,1.7318567307950157,-0.8564683891585105
5719,-1.244254099983448,0.312562657,0.08303374396865881,0.5368014189429982,1.658387960641297,-0.9801842781542189
6906,-2.2640972215804562,0.128330706,0.01080015877943051,0.3223721643988763,1.4189160736280353,-1.4892912239087668
23,-1.9425947912779464,0.167738445,0.020543933620772874,0.37859153632802744,1.473415684727158,-1.3505853470433677
66,-1.2674326030343759,0.305960448,0.07927240398357022,0.530616202522328,1.650406553549761,-0.9942099800682321
8274,-1.593485420842647,0.227622976,0.041296776137556356,0.45079494493529554,1.5525758931530529,-1.1783293721359172
8275,-2.3890822090107076,0.116120713,0.008411424665123481,0.30284289554027205,1.4016001041666628,-1.538578299234113
6909,-0.8505436584101994,0.451589521,0.18248499713461022,0.6535920955605385,1.818339375364236,-0.7209611109438219
6910,-1.0988578056672933,0.357658398,0.11105656517101072,0.5772793988868962,1.7119093410575221,-0.8891731644733333
81,-1.6529924840279766,0.215882955,0.03666308208129734,0.4375797771597953,1.537378229324196,-1.209417407826614
6911,-1.3418843381431405,0.285759621,0.06830524810855489,0.511226688836974,1.6257424408558694,-1.0383922965653927
5896,-1.038660543405726,0.37833533,0.12526533807783688,0.5949188485661017,1.7358978426163219,-0.849915473946057
5987,-2.1428587088005826,0.141725876,0.013763743626494821,0.3425185869105735,1.4376729475092727,-1.439068550351288
6008,-1.454847901787263,0.25784276,0.054492303712215244,0.4831520116683942,1.5910282964171316,-1.1029657858154907
6913,-2.9576896121232332,0.076345671,0.002697636595647773,0.22790080600826346,1.3436452969441004,-1.7341623776469857
6914,-2.5945981388633803,0.099082773,0.005576486961059237,0.2732688774434735,1.3770733793084522,-1.6144519177376506
6916,-1.209620722567324,0.322717294,0.08898909497440824,0.5461779933128175,1.6705894696184338,-0.9589832237979324
8215,-1.5197545682588864,0.243172466,0.04785837565840605,0.4677238206241116,1.5724788914322507,-1.1387697253148776
6019,-0.9695286885786459,0.40366864,0.1438394722666129,0.6158423064220386,1.764844061100017,-0.8036493682123257
6020,-1.9326425298048426,0.16917204,0.020956947606195868,0.38048015241168115,1.475360349202865,-1.3460005171461598
6919,-1.2161099983789578,0.320787743,0.08784160787874562,0.5444087153777171,1.668277846163522,-0.9629780699796349
8296,-1.2650704914687394,0.306626295,0.07964779051484311,0.5312432600788608,1.65121324485967,-0.9927865701149027
8297,-1.774243292815416,0.194018641,0.02876814484903102,0.4118394679717039,1.5086664853439278,-1.270517419341766
6921,-1.4299946841427038,0.263717088,0.05726936913381819,0.48919341203578787,1.5983955555493765,-1.08900820445238
8300,-1.7124893550585296,0.204823007,0.03254997396686216,0.42475417994319503,1.5229222002453047,-1.2397690600405205
8214,-1.405907656953201,0.269551342,0.06009580057115017,0.4951206402274259,1.6056790986993634,-1.075347863628281
8304,-1.229925923892544,0.316721124,0.08544760928219346,0.5406609199666794,1.66339547191881,-0.9714487944406345
8235,-1.5044682569456864,0.246542275,0.049344127660489796,0.4713124031671733,1.5767590494428754,-1.1304209510347873
8306,-2.0378293490160053,0.154718158,0.01698102562410996,0.360986515508843,1.4556347866137302,-1.3935474548212672
6039,-1.178068632054338,0.332279674,0.09478564889842907,0.5548628482600148,1.6819984233048497,-0.9394110547020762
6924,-1.9542636832161075,0.166075645,0.020070035117346147,0.37638909572305107,1.47115688490385,-1.3559378040285102
8310,-2.8020332796380347,0.085093438,0.0036828566686905673,0.24634639104159028,1.3566037564447475,-1.684963661795343
8236,-1.227435276803347,0.317450083,0.08587431084154314,0.5413346371508257,1.6642717121912516,-0.9699252029765971
8311,-1.345246455303324,0.284882398,0.06784748838160704,0.510368008773293,1.624662916422973,-1.0403566139527656
91,-1.205907970956252,0.323826905,0.08965234321432992,0.5471928466082284,1.6719173484356218,-0.9566929585742758
8314,-0.9325705052463702,0.417947704,0.15487436943393013,0.6273283114759098,1.7809522217061298,-0.778385471717355
8424,-0.16082886742320776,0.875844661,0.7249462717197043,0.9227338551170734,2.236823337682259,-0.15576485408847096
1716,-2.2615814761276525,0.128592481,0.01085463661755228,0.322777922694871,1.4192850045005054,-1.4882736375939845
8420,-0.5346689596960722,0.610270096,0.3432356919020304,0.7654170120785245,1.9852154502723376,-0.48136175489267374
6926,-1.172449404435421,0.334014551,0.09585690150784609,0.5564239906574986,1.6840600357469444,-0.9358993878081238
6928,-1.4782406977254312,0.252445418,0.05200156860105033,0.47753379396563767,1.5842290465712336,-1.1159770315149204
8239,-1.3759443423141153,0.277007835,0.06380723558566619,0.5025942114461885,1.6149400422306706,-1.0581702092780625
8240,-1.9648086473717037,0.164589602,0.01965119172853235,0.37440981341200996,1.469135258579005,-1.3607532790260761
94,-1.248528571892682,0.311333572,0.08232691876573014,0.5356553727717255,1.6569050328851078,-0.9827806217662408
96,-1.2266680392914326,0.317675003,0.0860061839788599,0.5415423431082893,1.6645419826486805,-0.9694555586024026
8323,-1.1345308143058073,0.345979857,0.10340917077649069,0.5670740369468665,1.6982106547775515,-0.9119951671895467
104,-1.967914311023942,0.164154917,0.019529510038397938,0.3738288691088693,1.4685433830840682,-1.3621676471867321
116,-3.0237341649985274,0.07302622,0.002363838897568741,0.22049790561185864,1.3386952154990321,-1.7541292372929185
126,-1.4570820621535368,0.257321809,0.05424935780610741,0.4826125934734983,1.5903733008322292,-1.1042137075096636
149,-2.593584081946772,0.099158537,0.005587808187893508,0.2734074676727323,1.3771834111693328,-1.6140926464151397
641,-1.6225451513168565,0.221802551,0.038965045552172874,0.444292310736092,1.5450599354070378,-1.1936033853048202
8241,-1.729151895912776,0.201841723,0.03148311867683153,0.4212301382608041,1.5190019394326,-1.2481405906651584
8242,-1.3972556152518187,0.271681544,0.061144752720163564,0.4972671820854621,1.6083302446947891,-1.0704088621910985
8325,-1.7041741968621953,0.20632945,0.033095816519549064,0.42652380517295413,1.5248992753621466,-1.235570473677327
8326,-1.9570839656209182,0.165676662,0.019957147457917372,0.37585870799971643,1.4706143777346936,-1.3572277077057058
6933,-1.84661265221697,0.18217758,0.024891589480568972,0.3972035830392472,1.4928865730523535,-1.3055979650458052
8329,-1.0092904238694815,0.388884406,0.13284385703014168,0.6037197299900147,1.7480096178225109,-0.8304158852576482
6042,-2.012573969544294,0.158051129,0.017860781650095324,0.3655738439484096,1.4602070113514727,-1.3823132540025502
6046,-0.309439655473521,0.758264948,0.5385476439772485,0.8566551548780968,2.129098351885135,-0.2910553452565588
7520,-1.4794389147177895,0.252172342,0.05187709947538536,0.4772477850961868,1.583884265974001,-1.1166402165097804
7521,-1.2775858632491541,0.303116225,0.07767889139784973,0.5279292863435558,1.6469562532137882,-1.0003130496292691
6936,-1.0638606004611877,0.369527755,0.11910840895913213,0.5874698812528317,1.7257204350647297,-0.8664648146343249
2057,-1.8794238139634976,0.177084945,0.023310587372954553,0.39074038872276323,1.4860483774090265,-1.3211714321344483
166,-0.6957861909282183,0.523089128,0.24868397088544741,0.7061743654220366,1.8953512898668678,-0.6073532324985627
173,-1.1734520947063902,0.333704266,0.09566486456068751,0.5561451001125661,1.683691499057948,-0.9365265854093944
178,-2.3621388918169512,0.118625378,0.008877122798716592,0.3069502962683309,1.4051695669918276,-1.528160707234795
223,-0.7745628419816554,0.485312119,0.21243362678186603,0.6789000113265694,1.8550602351406276,-0.6660619491863093
1925,-3.4490961582902253,0.056181236,0.00100960883363165,0.1782535900878749,1.3132878374522472,-1.870826189051704
1967,-2.14025512312468,0.142031724,0.013835600721739363,0.3429647655069193,1.4380983610309832,-1.437963084445995
1859,-2.351125985252533,0.119668732,0.009074817851387893,0.3086451658121606,1.4066538053124513,-1.5238701537494688
1867,-1.033501973094594,0.380165812,0.12656440800634977,0.5964552945353206,1.7380055373904884,-0.8465071278980459
242,-1.5776119860461064,0.230874451,0.042628852250139904,0.45438701277569116,1.556758749453492,-1.1699108933698457
7522,-0.8831124916420314,0.437900804,0.1709772139206952,0.64303492158608,1.8032202350239972,-0.7439872865062194
6937,-1.3024642131539952,0.296267937,0.07390842690723604,0.5214029568186357,1.6386188537912043,-1.0151629336393635
6939,-1.2444137972031466,0.312516643,0.08300722768735473,0.5367585578071542,1.6583324672694555,-0.9802813591915647
6940,-1.3842345345032232,0.274922381,0.0627580094168462,0.5005152219255835,1.6123552722647698,-1.0629435090171677
7438,-2.480082926121642,0.108143175,0.007011764819219258,0.28937221943237074,1.3901700255724116,-1.5729450505931235
8343,-1.2496388652644672,0.311015176,0.0821443075283645,0.5353580879927156,1.656520662110799,-0.9834542956077263
6943,-1.2197968555731094,0.319697041,0.0871962711392392,0.5434060612278963,1.6669697549745766,-0.9652431115362754
6944,-2.29057800367767,0.12561484,0.010243048410298286,0.31813196378109526,1.4150828102976871,-1.4999404678249404
6074,-1.7823149471901485,0.192655104,0.028307460295808964,0.41018070454278577,1.5068577955467464,-1.2744806013921814
8351,-1.4888791177450196,0.250032307,0.05090682716254216,0.4750004351358177,1.5811796950378536,-1.1218540452804535
6946,-1.4074624347465543,0.269170493,0.05990921958106941,0.494735888509431,1.6052046511270768,-1.0762335951785373
258,-1.479789736210373,0.252092451,0.051840713039084316,0.4771640780478096,1.583783382915732,-1.116834327827387
259,-1.5174703931944689,0.243672736,0.04807750963426725,0.46825830732536516,1.5731150447440263,-1.137525441668956
260,-1.016979025548665,0.386092829,0.13081671585113855,0.601403305095022,1.7448126879410295,-0.8355427044937785
2150,-0.8723645266949864,0.442368991,0.17469231484563336,0.6464998819638068,1.8081692299118464,-0.7364216097971568
2187,-3.9893280932638824,0.042919042,0.00034269963761411425,0.1360593560884959,1.2929331645525999,-1.9930994788698082
8354,-1.3329396233265633,0.288107833,0.06953818542948102,0.5135181977098924,1.6286286660869014,-1.0331534645499885
7296,-1.0706485441291398,0.367193027,0.11750233323707376,0.5854794047438527,1.7230125095309088,-0.8708941366426716
7523,-2.179768459359622,0.137474601,0.012784306451992043,0.33625541985106516,1.4317466270258854,-1.454616976286688
8213,-1.7911242727327732,0.19117946,0.027813088896710046,0.408377969997423,1.504897950028506,-1.2787914016196436
6951,-2.8865861555133145,0.080173159,0.0031098763543451584,0.23614882040615007,1.3493304398849082,-1.712068191520312
6958,-1.12975934180085,0.3475179,0.10440072244338985,0.5684285411370686,1.7000210586930975,-0.9089614244674727
8365,-2.2313887434096866,0.131786098,0.011530293533113464,0.3276876628425552,1.4237782102560776,-1.475980842938408
6959,-1.9444011674863693,0.167479768,0.020469847383130957,0.3782497513273685,1.4730645172564574,-1.3514155571859632
6076,-2.429157153708933,0.112517959,0.007763559842260497,0.2968350811127555,1.3964497255540567,-1.5538670016682263
7525,-2.5612761829048543,0.101613042,0.005960789347553538,0.27785994381921286,1.3807433389301575,-1.6025696277436134
267,-3.5277923482932745,0.053776576,0.0008625782430560383,0.171375851213688,1.3096206717977539,-1.8903231446108995
8374,-1.1585619296266345,0.338344214,0.09855664112688259,0.5603010979636004,1.6891941439633278,-0.9271866474804086
8376,-0.9234997258944637,0.421533665,0.1577096725460802,0.6301799515846376,1.7849746944984963,-0.7721275715702833
8378,-1.1693741301413731,0.334968145,0.09644829085822468,0.5572802269767124,1.6851921492814994,-0.9339741885853592
