accession_id,log
8610,1.0653893968285937
8610,0.8377341405393444
8610,0.5831027907341316
8610,1.1812709043353418
8610,0.8638372672823035
8610,1.3610514530268887
8796,0.36961941368403994
8796,0.13779770715002562
8796,0.8364137742534931
8796,0.9106217203565135
8796,0.4261832250496338
8796,0.4969446175366192
8692,0.6303060487168384
8692,0.8612708427777305
8692,0.6966838280010954
8692,0.3161167825917043
8692,1.0898539261120386
8692,0.22481983877164427
7571,1.0025836943216322
7571,0.20141778229073729
7571,0.505762484189508
7571,0.8331526639356238
7571,0.7917798119569437
7571,0.9756138612873099
6897,1.3501616470400584
6897,0.4021928604846474
6897,1.187079985172667
6897,1.2705131937200704
6897,0.6902283627104727
6897,0.5824772250253396
6988,1.256523645851526
6988,0.9382916096838277
6988,0.7740387908209855
6988,0.7209812120235154
6988,0.5245622503279013
6988,1.0038583763741091
1,1.0893892850653197
1,0.6546229844505486
1,0.7736723065506441
1,0.8282722215028047
1,0.9867027156040644
1,0.5945011287500811
2,1.4818209782989988
2,0.899444671043233
2,1.2602407677954062
2,0.84952862916381
2,1.0390479614732855
2,1.1843217950549927
6898,1.092637205866433
6898,1.1522985377511024
6898,0.9094904512953317
6898,0.9053801657309869
6898,1.0145258671011068
6898,1.211636730529848
5832,1.086232851490552
5832,0.9925957521407451
5832,0.7645989952738822
5832,0.810931336000495
5832,0.922218652390042
5832,0.7693300317235737
8256,0.84952862916381
8256,0.9681899654994385
8256,1.092945200855562
8256,1.1173372945309108
8256,1.0519934867150769
8256,0.6253918261662085
6899,0.2098520254571985
6899,0.4478927022533076
6899,1.299663073754988
6899,2.0490083497737017
6899,1.127494135780555
6899,0.9717009569169901
957,0.9377989088014819
957,0.8676069571018002
957,0.5418430387141069
957,0.976898085782737
957,0.8761251704028186
957,0.8149152337056004
6709,0.9342975246894414
6709,0.6959009706549997
6709,1.011296934033151
6709,0.7259226520779172
6709,0.8421322538056766
8264,0.8485031518097758
8264,0.9402914616627771
8264,1.1203846458556244
8264,1.1853704214739609
8264,0.976182015505097
8265,0.9786251553404918
8265,0.9611721810616409
8265,0.9179986715208363
8265,1.231098968212014
8265,0.7844627573304217
8265,0.9611721810616409
5837,0.9949519626150688
5837,0.6616386673422461
5837,0.6345462808162159
5837,0.9317060212220223
5837,0.8900446082215754
5837,0.9872615390019722
6903,1.2987005535093215
6903,0.6747874140423862
6903,1.0033854466135523
6903,1.1994337351751418
6903,0.91766068366785
6903,1.142598903615824
6904,0.7209812120235154
6904,0.23259169868111598
6904,0.7926551860231686
6904,0.12171795526535935
6904,-0.4455673468463548
8231,0.9366305291885991
8231,0.9832080995048781
8231,0.6098738470174805
8231,0.6448503509767795
8231,0.747430366857678
8231,0.876155984277202
8271,0.8956922003166318
8271,0.48832934997896565
8271,0.7589285201017059
8271,0.8215817385879411
8271,0.4241641826065532
8271,0.021680897062010533
15,1.3626001511855965
15,0.595339844087261
15,0.5181799916939656
15,0.923511436334382
15,1.6409131669162564
15,1.0139231849373265
6905,1.116263612234228
6905,-0.10052524387545902
6905,-2.6710165097224365
6905,0.20724694514830752
6905,0.045885053672454865
6905,0.91766068366785
6906,1.082788972874809
6906,1.2536197954616473
6906,0.7550692401120513
6906,1.401991436255539
6906,1.086232851490552
6906,0.8333165979562219
23,0.903064669245566
23,1.0343867811200633
23,1.0606475227948888
23,0.4680667074455987
23,0.5026214593649896
23,0.4969446175366192
66,0.9398184021888457
66,0.8573720716216687
66,0.8881447493012279
66,0.8455837170178759
66,0.9716804752219065
66,0.4769650351576607
8274,0.321020209087957
8274,0.8641883403676999
8274,1.1173782227429252
8274,0.8814999204479708
8274,1.6409131669162564
8274,1.2883014127497516
8275,1.0507889926615002
8275,1.0182119304815083
8275,0.9053801657309869
8275,0.7640471965308925
8275,0.8590155600014086
8275,0.37456535171684946
6907,1.1100135230573724
6907,1.10665071230305
6907,0.876637683668108
6907,1.2090187281672564
6907,0.868122304323079
6907,0.7598454696791914
78,0.8839183484310792
78,0.7067292643086172
78,0.40143787134246717
78,0.7385277589379562
78,0.5683428200947486
78,0.9548026217622575
6909,0.8892763185006515
6909,0.22448599424697338
6909,0.8850811635642294
6909,1.00758457170519
6909,0.40290618920993315
6909,0.26437304898190045
6909,0.9181220905190657
6909,0.32330098057528867
6909,1.9264627254648417
6909,1.1203846458556244
6909,1.0541467061815244
6909,0.9820794928295346
6909,1.0126430370283737
6909,1.1143206224108222
6909,0.7928313086522708
6909,1.504573140434142
6909,0.8651544729520103
6909,0.9855219393093975
6909,0.6449054598636806
6909,0.6734800035530113
6909,0.48832934997896565
6909,0.8296465781476056
6909,0.7886557868199775
6909,0.8510051018603052
6909,0.7964622363724915
6909,0.5722261097073841
6909,0.5181799916939656
6909,0.8510051018603052
6909,1.396495958302977
6909,1.4288240312556009
6909,0.38154411524515897
6909,1.071931992410653
6909,0.8194138198125045
6909,0.7400413320116558
6909,0.7874902635658684
6909,0.8755878046466855
6909,1.1550176770883174
6909,0.2404619696468738
6909,0.9654524923324799
6909,0.1335434655029571
6909,0.1335434655029571
6909,0.3353279103551462
6909,1.2389531841467858
6909,0.8771453679046194
6909,0.43605686114853004
6909,0.656315640925502
6909,0.8989228192637186
6909,1.0403361987605888
6909,0.9657969815039592
6909,0.8763823650838635
6909,1.1167321419121237
6909,0.052662255572452125
6909,0.706909984453567
6909,1.2475669739561814
6909,0.5452235151239054
6909,1.0244424090397233
6909,0.8390585233022798
6909,0.7002390966272248
6909,1.1405041770528077
6909,1.182675978735105
6909,0.9359283841963533
6909,0.2901317616484497
6909,0.618666246911692
6909,1.2012449699211014
6909,1.0877182860904535
6909,0.4092819523589983
6909,1.1273075183050658
6909,1.0959607145223889
6909,0.7715640145318451
6909,0.698484792886451
6909,1.0895716901699306
6909,0.7711257878350861
6909,0.931093926144813
6909,1.0689663103939315
6909,0.9114510701877012
6909,0.931093926144813
6909,0.8832862750054495
6909,1.1199111028228064
6909,1.0934002276172328
6909,0.9095869498618969
6909,0.3583525412462027
6909,0.5016582213549137
6909,0.9335133842938232
6909,0.8308297091981247
6909,1.0228246601996624
6909,1.066390304527429
6909,1.0364327438512482
6909,1.0986566361900052
6909,0.9067303404291099
6909,0.8594290615611171
6909,0.3755731730382125
6909,0.35412951143345284
6909,1.0637334898197761
6909,0.8239339548261305
6909,1.0458058765919245
6909,1.178050088041747
6909,0.9814454322027503
6909,0.7705949247719996
6909,0.8837084626036265
6909,0.5235092797490066
6909,0.21374425400692168
6909,1.4694056314393802
6909,1.084732331022157
6909,1.0511366376281264
6909,0.8471845337584629
6909,1.1096202034867044
6909,1.2757450328038367
6909,1.410897057842533
6909,1.2977640249636049
6909,1.3912566877647254
6909,1.434917194032082
6909,0.623788582300852
6909,0.8608116173693249
6909,1.0949217016606492
6909,0.9793094990889475
6909,0.9350894112717923
6909,0.7732472520569701
6909,1.2204418734022673
6909,1.4784098416012768
6909,0.9123764564902671
6909,0.8867967678830694
6909,1.347266317058832
6909,0.9148834010548432
6909,0.8192733766216621
6909,1.1659830457100802
6909,0.8908094202739428
6909,0.9383914230743803
6909,1.121845780190863
6909,1.0928964414646418
6909,0.9374958847853434
6909,0.7843763244884356
6909,1.0800203169280291
6909,1.0336016214260522
6909,0.7756295342674432
6909,0.152742677785255
6909,0.22883050789155504
6909,0.522920182148518
6909,1.0663519730535338
6909,0.7303607569707689
6909,0.3726459301207443
6909,0.9817523490208981
6909,0.8157207165430201
6909,0.8503550271367328
6909,0.7137844175684972
6909,1.1837735781806586
6909,0.8503550271367328
6909,0.5239281753148403
6909,0.8058719319801327
6909,0.6215416038484155
6909,0.8416227990092618
6909,0.9653415818776194
6909,0.8104113151730368
6909,0.6395293510147448
6909,0.7872340117037012
6909,0.704144980208151
6909,0.6029258160772808
6909,0.3834500543912956
6909,0.9763540319496627
7000,1.1426199751640365
7000,0.8478599388982415
7000,0.9487057051656256
7000,0.6247550670723641
7000,0.8104394338093585
7000,0.7079171384853512
6989,1.174986266626177
6989,0.9841258789826777
6989,0.965507087693226
6989,1.2763597227381906
6989,0.8873587104369803
6989,0.8626715492373549
6990,0.9683627298893205
6990,0.8683916770654452
6990,1.0130162225681838
6990,0.5998437790621045
6990,0.8683916770654452
6990,0.8298067475045647
6996,1.1512275078246434
6996,0.35653578121709956
6996,0.7072962780620368
6996,0.8594676760844473
6996,1.1750418804358955
6996,1.1750418804358955
6992,1.0530155355102548
6992,0.8239339548261305
6992,0.5443590620153927
6992,0.7440443631755831
6992,1.1323930176445531
6992,1.316699484405877
6994,0.879986324969569
6994,-0.038057186256889995
6994,0.5615887783182449
6994,0.6399423174020034
6994,0.5396144495638481
6994,0.6196409580578491
7014,1.3702944175898801
7014,1.0967527783552005
7014,1.0557607208579511
7014,1.0381720129998866
7014,0.761993546089456
7014,0.8683916770654452
7002,0.797063742850805
7002,0.8390960135164502
7002,0.5389157310217761
7002,0.6492942910121107
7002,0.9879715473133929
7002,1.1360502898611193
7011,0.6464845886983851
7011,0.4570255233424285
7011,1.042181460961088
7011,0.9470189946963544
7011,0.7242815421769566
7011,1.0672807645770046
7008,1.0025713587867593
7008,0.6196409580578491
7008,0.9149361931069051
7008,0.5340445808245697
7008,0.9706013606822885
7008,0.8230691643867512
7035,1.1596275132531255
7035,0.9692586820785694
7035,1.3141965880311461
7035,1.105569518758491
7035,1.2109125034698087
7035,1.2196959528864761
7026,1.0967527783552005
7026,0.5605747928093779
7026,0.6053298387856381
7026,0.4955710575584602
7026,0.8471396588093302
7026,0.7942127347935303
7004,1.248740574795978
7004,1.1081369538612051
7004,0.8390960135164502
7004,0.9028759910411656
7004,1.1632055828417935
7004,1.23774986675273
7031,1.0127032825773608
7031,0.9938281626124638
7031,0.8937073339871899
7031,1.074337786342018
7031,0.8102916027976399
7031,1.135705300611948
7056,0.8019301167817822
7056,0.7311159538806952
7056,0.7032120867876117
7056,0.9849365757198723
7056,0.7671497351111841
7056,0.5057201591423127
7062,0.649943780616121
7062,0.9232830233327912
7062,1.3273701466312753
7062,1.3088781853749796
7069,0.812168099729304
7069,0.6637698950688681
7069,0.47084495867622134
7069,0.8341682219006002
7069,0.8254261672896628
7069,0.37226284533216
7071,1.0431679677015222
7071,1.1512275078246434
7071,1.066390304527429
7071,1.204033832718401
7071,1.1896429195598306
7071,1.1896429195598306
6727,0.7729750313914577
6727,0.6887279920724053
6727,0.8462655982947311
6727,1.1422971338031815
6727,0.9430174979817716
6727,1.2511315425908862
6729,1.1242166878988349
6729,0.5451534660460747
6729,0.8272438750344202
6729,0.9597134590017067
6729,1.2409542664141087
6729,0.8104394338093585
6730,0.302181577368108
6730,-0.3689294712849419
6730,1.1688710431918459
6730,1.0621648042044287
6730,0.7892214363455775
6730,1.1088315934157726
7075,0.9176262043400166
7075,0.9491521039499988
7075,0.9335133842938232
7075,1.1489191368575495
7075,0.7666603320109465
7075,1.0487623172818756
7078,1.1966397722005861
7078,0.3755731730382125
7078,0.7729750313914577
7078,0.7342117732584592
7078,1.1122855627782418
7078,1.0385438611421238
7080,0.5451534660460747
7080,0.5830906003621864
7080,0.7537887638870199
7080,0.9487057051656256
7080,0.9706013606822885
7080,0.9813719912710877
6744,0.9193545737199219
6744,0.7981479286412805
6744,1.1901126924575998
6744,1.131372936393184
6744,1.1088315934157726
6744,0.8914146283818294
7092,1.069612286992196
7092,0.549065903094787
7092,1.1361304467312008
7092,1.0487623172818756
7092,0.5775935228454425
7092,0.6216097174775258
7094,1.0364327438512482
7094,0.8594676760844473
7094,0.5877197979531216
7094,0.8754713808986494
7094,1.0262440812513542
7094,0.9444781540156734
7460,1.1268321468708766
7460,0.910569891232361
7460,1.0228246601996624
7460,1.0498581312809503
7460,1.0330480443285897
7460,0.797063742850805
7100,0.5140365902006331
7100,0.7292589840943628
7100,0.9145495114356313
7100,0.8767150655790266
7100,0.7586143165804976
7100,0.880990278266762
7098,0.9375754303662388
7098,0.08297795455610306
7098,0.08297795455610306
7098,0.39011667963426144
7098,0.24456968472910534
7098,0.8355413727047586
7102,1.2284029248631465
7102,1.0689663103939315
7102,0.9465350495878349
7102,0.9987752764570734
7102,1.3759043111346692
7102,0.623839951194046
7105,0.9607227079770166
7105,0.8683916770654452
7105,1.2769631874104006
7105,1.3523120466612035
7105,0.9176262043400166
7105,0.8514263479491405
7110,0.9555301288974242
7110,0.775365972466505
7110,0.6787157544148483
7110,0.6034724994947197
7110,0.6931081185549274
7110,0.9628308311224888
7123,0.6730950886931172
7123,0.20646853642022253
7123,0.7824355334659853
7123,1.1682383502083882
7123,1.0601735867497937
7123,1.0385438611421238
7126,1.2814414836796968
7126,0.7356918270305355
7126,0.9669852159665999
7126,1.0199005377592347
7126,0.7126001563017053
7126,0.6093336030727529
7128,0.9503583616375442
7128,0.7291720860727464
7128,0.8832862750054495
7128,0.8458682193011208
7128,0.4383965857465314
7128,1.1249842333226916
7139,0.7666603320109465
7139,0.7287016227418028
7139,0.7042242667401943
7139,1.0487623172818756
7139,0.7189824583600778
7139,0.4955710575584602
7135,0.6835362615405347
7135,0.9143947558533139
7135,0.8098599612603293
7135,1.183828061710814
7135,0.7072962780620368
7135,0.79276168867209
7141,1.2773029139667247
7141,1.1020781581030692
7141,0.7824355334659853
7141,0.699015786315282
7141,0.6625357102033108
7141,0.9020964039644835
7145,0.5989188985267904
7145,0.6349054852790625
7145,0.8839305130513407
7145,0.5670077318000977
7145,0.4824684227432157
7145,0.6647528179160175
7143,0.8543051780539317
7143,0.7573358677857925
7143,1.0449558539171993
7143,1.023906407731294
7143,0.7480357958486168
7143,0.7001920617661347
7147,1.271357487194915
7147,0.7805314222632884
7147,0.9946522994136091
7147,0.6376288017530395
7147,1.1166354252813033
7147,1.1584044553889972
7151,0.753186946918604
7151,0.6835362615405347
7151,1.0364327438512482
7151,0.910569891232361
7151,1.145184233936931
7151,0.6342524522947551
7158,1.0201546921170335
7158,1.0127032825773608
7158,1.0672807645770046
7158,1.1997462634269742
7158,0.7918073725820273
7158,1.0164359279500979
7150,0.649940505111412
7150,0.19093256088180566
7150,0.49416186952110397
7150,0.37057690952251837
7150,0.6696418964054507
7150,0.7976481505963557
7163,0.7711257878350861
7163,0.5525978940322867
7163,0.6601974596370901
7163,0.9193545737199219
7163,0.8069954435933222
7163,0.738648420483402
7166,1.1360502898611193
7166,0.5717149718658914
7166,0.8266707903798379
7166,0.6342524522947551
7166,0.7350826014784849
7166,0.5824132670877566
7169,1.205930444053014
7169,0.704120264221024
7169,1.0986524043687258
7169,1.0089566527109297
7169,0.5383676781160546
7169,0.44390256428537744
7165,1.184287968557892
7165,0.8314012299033499
7165,0.9487057051656256
7165,0.8230691643867512
7165,0.6145005609728179
7165,1.0701559869199049
7181,0.6550837623107165
7181,0.4320089774572105
7181,0.8750913101021052
7181,0.965507087693226
7181,0.9426970637025005
7181,0.820121652588196
7424,1.2194398150863224
7424,1.0130162225681838
7424,1.0934002276172328
7424,0.7851126888703951
7424,0.6162124860352657
7424,1.1425452354794536
7178,0.6542583748275097
7178,0.6738718973964537
7178,0.9370417228668938
7178,0.8472945458884754
7178,0.7072962780620368
7178,0.5389157310217761
7188,0.7918073725820273
7188,0.704120264221024
7188,0.9470189946963544
7188,0.9667897640549711
7188,0.8894862589471861
7188,1.088304160166644
7199,0.8355413727047586
7199,1.139576184005019
7199,0.5228109000486509
7199,0.6696418964054507
7199,0.9225396961695915
7199,0.9633559472757599
7186,0.9729962545914738
7186,1.09241375623625
7186,1.0553167205507825
7186,1.1901126924575998
7186,1.303531346006728
7186,1.1217745104876138
6810,1.2543493408313626
6810,1.106743515960426
6810,0.8471396588093302
6810,0.723853848274001
6810,0.4518907135238701
6810,0.7383272335009379
7201,0.6591979376690135
7201,0.6443054420813685
7201,0.6883336423086429
7201,0.28751788336032824
7201,0.48760707081290405
7201,0.797063742850805
7206,0.9549742694343756
7206,1.0385438611421238
7206,1.184116395259373
7206,0.8194071521520512
7206,0.8550604653361844
7206,0.8724214969441091
7205,0.879986324969569
7205,0.6598397183346149
7205,0.7311159538806952
7205,0.6247550670723641
7205,0.5114495891685552
7205,0.9034214266658416
7224,1.3247492816993056
7224,1.1990799242418717
7224,1.1185544524756061
7224,1.1249842333226916
7224,0.8458682193011208
7224,0.8416228955556123
7227,0.7896730631507214
7227,0.7851126888703951
7227,1.2457355440351892
7227,0.761993546089456
7227,0.7042242667401943
7227,0.7383272335009379
7229,0.775365972466505
7229,0.775365972466505
7229,0.6690044636885452
7229,0.8098599612603293
7229,0.9257823486294567
7229,0.8140892365934607
7231,0.9938281626124638
7231,1.0275509882117595
7231,1.4675307680161191
7231,0.5383676781160546
7231,0.7682110039103679
7231,0.6887279920724053
7252,0.8188769528826395
7252,0.76271588339823
7252,0.6598397183346149
7252,0.9375754303662388
7252,0.6696418964054507
7252,0.7126001563017053
7255,0.7291720860727464
7255,0.738648420483402
7255,1.0167902989469304
7255,0.7573358677857925
7255,1.0621648042044287
7255,0.7244000293831911
7244,0.5719527336289548
7244,0.9983521618541302
7244,1.0967527783552005
7244,0.7383272335009379
7244,0.8428345148271846
7244,0.7335260096244707
7446,0.9664612916269816
7446,0.8183007009010884
7446,1.0090288385564574
7446,1.1081369538612051
7446,0.762117672637179
7446,0.7576622794774925
7449,1.135705300611948
7449,1.1553518579858317
7449,1.0986524043687258
7449,1.1156650078800734
7449,1.074337786342018
7449,0.8894862589471861
7430,0.7364872788815722
7430,0.6210264679289299
7430,0.9968450127391764
7430,0.40447091307054117
7430,0.7164618263928747
6847,0.9353525556336435
6847,1.0092727649252675
6847,1.3007905716532018
6847,1.2432696476146445
6847,1.3113815016162542
6847,1.1640924024668255
7275,1.3937329330956096
7275,1.2272800522340674
7275,1.2331052425365112
7275,1.2066204403969294
7275,1.247521469670861
7275,0.8776791968687491
7270,0.8023188573403726
7270,0.9936254137592859
7270,0.8729127304311435
7270,1.1541448802373713
7270,0.9160712195894102
7270,1.126528486753675
7258,0.6638100883795381
7258,0.7265632487902367
7258,0.9123764564902671
7258,0.46485420966025
7258,0.2517766059726178
7258,0.6591733568843186
7260,0.9459040326367582
7260,1.1844043088685883
7260,0.7164618263928747
7260,1.077547999586678
7260,0.5519352309788417
7260,1.2547153882873314
7263,0.6174048550866289
7263,1.0269295138885888
7263,0.954351156582214
7263,1.1330999659381507
7263,0.7318521403101991
7263,0.6330967687836269
7277,1.0796016798778187
7277,1.2503799423471835
7277,1.0058419817432818
7277,1.048654083184466
7277,0.9534617267570791
7277,0.9534617267570791
7280,1.181019059898751
7280,1.2438225565683458
7280,1.1839609819058121
7280,1.1721410055312367
7280,1.126528486753675
7280,1.3235642431726902
7282,0.2517766059726178
7282,0.12537364331117853
7282,0.7856099004298217
7282,0.9087620324117722
7282,0.6866766379353272
7282,0.37020393775305366
7291,0.6041960096673794
7291,0.8173865445420071
7291,0.746351603497399
7291,0.8751155898028868
7291,0.7657930513536871
7291,1.2308159954998876
7479,0.5235092797490066
7479,0.7032358639784828
7479,1.2146705484246747
7479,1.194153112028463
7479,0.7271392672365056
7479,1.1579702813592871
7482,1.0381216606401131
7482,1.062526942702186
7482,1.1794150660357208
7482,0.8651705587174319
7482,0.9534617267570791
7482,1.0963897578471482
7483,1.2711157768287917
7483,1.215763464451462
7483,0.5545804251857455
7483,1.1541448802373713
7483,1.1721410055312367
7483,1.2548293952544087
7490,0.7265632487902367
7490,0.35771700666377615
7490,0.7690921712081206
7490,0.7896970518635792
7490,0.6115837430253925
7490,0.6911878651123207
7492,-0.029896247918675012
7492,0.2064869788306205
7492,0.5278016898142132
7492,0.49679192881019135
7492,0.8794212556502207
7492,0.9214880092063269
7498,0.9002181062668468
7498,1.044279903556119
7498,1.292773108297934
7498,1.1671394646962279
7498,1.0945948239581733
7498,1.1172359436402417
7502,0.5763898637766817
7502,0.9388500284229493
7502,0.5094805376525999
7502,0.33338369520926897
7502,0.8236040369888092
7502,0.8444455837318797
7504,1.2070965819032289
7504,0.4816453787913565
7504,0.3825368657532631
7504,0.8296752672713965
7504,0.6821449668223736
7504,1.3657780994237696
7506,0.7512475148137789
7506,0.7989317908090494
7506,0.9814454322027503
7506,1.10535146284146
7506,0.8219475044076443
7507,1.0880306482346245
7507,0.4699840656267347
7507,0.8962369744898944
7507,0.6485462452012011
7507,0.5632454285363885
7507,0.6687811269577224
7508,1.0131058294544717
7508,0.7258306549131951
7508,0.9762471713594896
7508,1.1701796105945639
7508,1.1226778873330874
7508,0.9799947766265547
7300,0.7493062123441951
7300,0.5763898637766817
7300,0.5379054149325411
7300,0.44394740800645993
7300,0.7936762878198373
7300,0.8236040369888092
7307,0.8529168551616371
7307,-0.16715613707895535
7307,0.809885928255539
7307,0.4704826510688259
7307,0.3322654085408073
7307,0.6591733568843186
7306,0.7705949247719996
7306,0.5093114603083393
7306,0.8082017393133281
7306,0.8577051089800437
7306,0.8444453911834424
7306,0.7315183856352135
7310,0.8000029768104335
7310,0.8801520354548467
7310,1.0163729193408042
7310,1.0978608242280141
7310,0.8087486795126767
7310,1.0408338248189206
6953,1.2155268740019969
6953,1.182474694004221
6953,1.2589066603169548
6953,1.2645510132580018
6953,1.1161703581469138
6953,1.0659652936779531
7316,1.2684197333203893
7316,1.3029137705270017
7316,1.1450238947273736
7316,1.0455556269586217
7316,0.9275254820682368
7316,0.9275254820682368
7320,-0.1255569287595705
7320,0.7352149612538418
7320,0.8490805757693564
7320,0.6591733568843186
7320,0.5968537336906419
7320,0.41271972000524987
7514,1.3846416182214092
7514,0.9006758177926589
7514,0.6320914363163512
7514,0.7705949247719996
7514,1.0120110379345846
7514,0.9132150373777167
7472,0.8809294212751914
7472,0.9095869498618969
7472,0.9568806962195525
7472,0.8298067475045647
7472,0.5998437790621045
7472,0.9530238664585022
7330,0.8596750580955613
7330,0.8387699929192394
7330,0.7080624732474242
7330,0.8429861136597209
7330,0.9618506705795846
7330,0.8720114919270386
7340,1.0693918625513261
7340,0.9379777897762535
7340,1.1608580655112155
7340,0.9874481145083362
7340,1.0590767290146759
7340,0.914292851646201
7333,1.1839609819058121
7333,0.560077539320861
7333,0.5379054149325411
7333,0.9044842356878542
7333,1.501013753391009
7333,0.7356019927551601
7331,0.809885928255539
7331,0.7178360299802041
7331,1.0376798559987817
7331,0.5768700086240816
7331,0.8218064630583792
7331,0.7395129093575881
7337,1.1121831993891191
7337,0.5813054915745504
7337,0.5696606945231152
7337,0.18089976862849738
7337,0.7265246791430845
7343,1.1456124382298267
7343,0.8760900470159824
7343,1.1172359436402417
7343,1.0339058353918942
7343,0.8596750580955613
7343,0.5520524421031181
7346,1.062526942702186
7346,0.7306421181668589
7346,1.1946204425638927
7346,1.1482926154191453
7346,0.5863127723202133
7346,1.182474694004221
7354,0.1793701377349583
7354,-0.010232462017479405
7354,0.6260999250532994
7354,0.09315683713048614
7354,0.6498348927879374
7354,0.6866766379353272
7355,1.1938605703494474
7355,0.9736557892011639
7355,1.2032282482675891
7355,0.9539120041095613
7355,1.3663286021349854
7355,1.1844043088685883
7372,0.7032358639784828
7372,1.1971100737217888
7372,1.2262085214674632
7372,1.1299472309285967
7372,1.1140327142449942
7372,0.8513654007953315
7373,0.8651705587174319
7373,0.9379777897762535
7373,0.619042241756276
7373,0.9222503247765058
7373,0.9222503247765058
7373,1.0728067304763695
7351,0.9463291004707239
7351,1.0387854435592034
7351,0.7401909647503073
7351,0.7217073544914727
7351,0.6933251284841665
7351,0.931314598084073
7378,0.6866766379353272
7378,0.32579998917820285
7378,0.6356616196627664
7378,0.8529168551616371
7378,0.7896970518635792
7378,0.5918951167084231
7379,1.2751688387305722
7379,0.9775581955000424
7379,1.2693675588111537
7379,0.9255989701015646
7379,1.10535146284146
7379,1.1907184083786768
7382,0.8760900470159824
7382,0.4699840656267347
7382,0.5520524421031181
7382,0.5520524421031181
7382,0.8174185580015139
7382,0.7550889851058679
7384,1.1355672634209653
7384,1.2560724915533659
7384,1.1608580655112155
7384,1.2895636145800984
7384,1.1226778873330874
7384,0.8900332996133238
7394,0.46225018855559014
7394,0.8278072406627847
7394,0.9500477645469052
7394,0.9537526513777047
7394,0.9237219536290319
7394,0.32648302769869025
7390,1.1518597865356086
7390,0.833586571030875
7390,0.9650813301447441
7390,1.0843200164959594
7390,0.36397996216534156
7390,0.6356616196627664
7391,1.1189685798261837
7391,1.1290610965221795
7391,1.17165523275466
7391,1.108773165181976
7391,1.17165523275466
7391,1.0453163093735267
7392,0.41259763274811706
7392,0.05513924178164271
7392,0.512025236851876
7392,0.5237863666097005
7392,0.8244590446404807
7392,0.7050807645133376
7477,0.4625071926179835
7477,1.247521469670861
7477,1.0167180619824412
7477,1.2155268740019969
7477,0.9379777897762535
7405,1.107684542545552
7405,0.8485622713322906
7405,1.1450238947273736
7405,0.9463291004707239
7405,1.0007072427312433
7405,1.4815710888910172
7411,0.5616156985037662
7411,0.7178360299802041
7411,1.0248661308778553
7411,0.48718036000151554
7411,0.7773851400834079
7411,0.49815925423939295
7397,1.2809366581013824
7397,1.1652192199559388
7397,1.1155816447700704
7397,1.0950155416267031
7397,1.0380104068382932
7397,1.1290610965221795
7408,0.8302840458748998
7408,0.8302840458748998
7408,1.091318122304982
7408,0.6382731601314029
7408,1.4186667085498446
7408,0.8429861136597209
7418,0.6964653436207909
7418,0.8567436867076124
7418,0.9102902427001585
7418,1.0863507693823193
7418,0.7161377164225209
7418,0.6864821019466951
7284,0.9616527888942469
7284,0.7978215782247478
7284,0.9478198529332809
7284,0.9051344968671337
7284,0.8681164749715261
7284,0.8904913139921922
6910,1.0723200897142289
6910,0.566363224423232
6910,0.9317060212220223
6910,0.923511436334382
6910,0.7238139273070469
6910,0.6179313815010364
81,0.9614413760720131
81,0.9653280089432642
81,0.8887679665585022
81,1.0364411552389912
81,1.1295179490280043
81,1.2903274557853943
6911,0.38226854238386
6911,0.6000169357036214
6911,-0.0341319845862866
6911,-0.3117786578634073
6911,-0.3690430090846502
6911,-0.5113042090766983
6911,0.33966981357286885
6911,0.6330104222427692
6911,0.3611959926400619
6911,0.02719268238624133
6911,-0.3544165723865794
6911,0.037057558408384594
6911,0.09617869936452801
6911,-0.2690757767942501
6911,0.2888515789492201
6911,-0.42802486222859853
6911,-0.5830019705020569
6911,-0.9913649631634157
6911,0.34260990860065915
6911,-1.5526518979905517
6911,1.099099229598391
6911,-0.08268765031037047
6911,-0.3838229935362914
6911,0.5851836653228332
6911,-0.09174241159770828
6911,-1.2715766605279089
6911,0.2509880908842602
6911,-0.656495581070613
6911,0.2428951392810694
6911,-0.6766717990477576
6911,-0.23278250145020754
6911,-0.27210994514670955
6911,0.5299234094936939
6911,0.006194327992310126
6911,0.3461528242481394
6911,0.5418430387141069
6911,-1.1887742841416726
6911,-0.12223578147610001
6911,-0.5195854853740423
6911,1.013396116248901
6911,-0.14682459067067663
6911,-0.5016773116125286
6911,0.03776748225899643
6911,0.4428779672545098
6911,-0.739285509870402
6911,0.6452721716539512
6911,-0.15252762392696548
6911,-1.3252230343256763
6911,-0.11251595988012283
6911,-0.24004886362631322
6911,-0.4021260925565585
6911,-0.32518565051716863
6911,0.18553696807717224
6911,0.4288854017354931
6911,-0.2052760764489374
6911,0.21746880718021777
6911,-0.8468377863673242
6911,0.19127208315417482
6911,-0.19220821087339993
6911,0.3765022146185645
6911,0.24329525376737826
6911,-0.25362267972441993
6911,0.04993001763793434
6911,-0.29382715416290256
6911,-0.10724960495753463
6911,-0.9716589741331181
6911,0.5114495891685552
6911,-0.1987649617851577
6911,0.15893953509043426
6911,0.6449539064120029
6911,-0.3489757113628925
6911,0.4824684227432157
6911,0.08277710473771997
6911,-0.49019150644336845
6911,0.4191100375425972
6911,0.3094515000010602
6911,0.22641856301674876
6911,0.26501740294688114
6911,-0.07271897316568657
6911,-0.22367612371098478
6911,0.9176262043400166
