accession_id,box_cox
6974,-78.34161340722001
6903,-78.34161340722001
6939,-78.34161340722001
6961,-78.34161340722001
6971,-78.34161340722001
6973,-78.34161340722001
7525,-78.34161340722001
6922,0.016912966866355815
6936,-78.34161340722001
6916,0.016912966866355815
6920,-78.34161340722001
6951,-78.34161340722001
6959,-78.34161340722001
6966,-78.34161340722001
6967,0.016912966866355815
6924,-78.34161340722001
6918,0.016912966866355815
6917,0.016912966866355815
6929,-78.34161340722001
8214,0.016912966866355815
6930,-78.34161340722001
6931,-78.34161340722001
6911,-78.34161340722001
6904,-78.34161340722001
6977,-78.34161340722001
6962,-78.34161340722001
6921,-78.34161340722001
6898,0.016912966866355815
6899,-78.34161340722001
6968,-78.34161340722001
6972,-78.34161340722001
7438,0.016912966866355815
7522,-78.34161340722001
7514,-78.34161340722001
7523,-78.34161340722001
7524,-78.34161340722001
6926,-78.34161340722001
6956,-78.34161340722001
6981,-78.34161340722001
7526,-78.34161340722001
6046,0.016912966866355815
6906,-78.34161340722001
6963,-78.34161340722001
6905,-78.34161340722001
6945,-78.34161340722001
6975,-78.34161340722001
6914,-78.34161340722001
6942,-78.34161340722001
7518,-78.34161340722001
6927,-78.34161340722001
6965,-78.34161340722001
6910,0.016912966866355815
6944,0.016912966866355815
6909,-78.34161340722001
6937,-78.34161340722001
6943,0.016912966866355815
6897,-78.34161340722001
7519,0.016912966866355815
6969,-78.34161340722001
6980,-78.34161340722001
7515,-78.34161340722001
6984,-78.34161340722001
6919,-78.34161340722001
6983,-78.34161340722001
6933,-78.34161340722001
6960,-78.34161340722001
8215,0.016912966866355815
6043,0.016912966866355815
6928,-78.34161340722001
6964,0.016912966866355815
6901,0.016912966866355815
6900,0.016912966866355815
5837,-78.34161340722001
6982,-78.34161340722001
6970,-78.34161340722001
7521,-78.34161340722001
6946,-78.34161340722001
6915,-78.34161340722001
6958,-78.34161340722001
6907,-78.34161340722001
6923,-78.34161340722001
6908,-78.34161340722001
6009,0.016912966866355815
7520,-78.34161340722001
6978,-78.34161340722001
6979,-78.34161340722001
8424,-78.34161340722001
6913,0.016912966866355815
7517,-78.34161340722001
7516,-78.34161340722001
6985,-78.34161340722001
8213,-78.34161340722001
6940,0.016912966866355815
6932,-78.34161340722001
6976,-78.34161340722001
