accession_id,sqrt
6974,0.13122056456629408
6903,0.13122056456629408
6939,0.13122056456629408
6961,0.13122056456629408
6971,0.13122056456629408
6973,0.13122056456629408
7525,0.13122056456629408
6922,1.0085726729220343
6936,0.13122056456629408
6916,1.0085726729220343
6920,0.13122056456629408
6951,0.13122056456629408
6959,0.13122056456629408
6966,0.13122056456629408
6967,1.0085726729220343
6924,0.13122056456629408
6918,1.0085726729220343
6917,1.0085726729220343
6929,0.13122056456629408
8214,1.0085726729220343
6930,0.13122056456629408
6931,0.13122056456629408
6911,0.13122056456629408
6904,0.13122056456629408
6977,0.13122056456629408
6962,0.13122056456629408
6921,0.13122056456629408
6898,1.0085726729220343
6899,0.13122056456629408
6968,0.13122056456629408
6972,0.13122056456629408
7438,1.0085726729220343
7522,0.13122056456629408
7514,0.13122056456629408
7523,0.13122056456629408
7524,0.13122056456629408
6926,0.13122056456629408
6956,0.13122056456629408
6981,0.13122056456629408
7526,0.13122056456629408
6046,1.0085726729220343
6906,0.13122056456629408
6963,0.13122056456629408
6905,0.13122056456629408
6945,0.13122056456629408
6975,0.13122056456629408
6914,0.13122056456629408
6942,0.13122056456629408
7518,0.13122056456629408
6927,0.13122056456629408
6965,0.13122056456629408
6910,1.0085726729220343
6944,1.0085726729220343
6909,0.13122056456629408
6937,0.13122056456629408
6943,1.0085726729220343
6897,0.13122056456629408
7519,1.0085726729220343
6969,0.13122056456629408
6980,0.13122056456629408
7515,0.13122056456629408
6984,0.13122056456629408
6919,0.13122056456629408
6983,0.13122056456629408
6933,0.13122056456629408
6960,0.13122056456629408
8215,1.0085726729220343
6043,1.0085726729220343
6928,0.13122056456629408
6964,1.0085726729220343
6901,1.0085726729220343
6900,1.0085726729220343
5837,0.13122056456629408
6982,0.13122056456629408
6970,0.13122056456629408
7521,0.13122056456629408
6946,0.13122056456629408
6915,0.13122056456629408
6958,0.13122056456629408
6907,0.13122056456629408
6923,0.13122056456629408
6908,0.13122056456629408
6009,1.0085726729220343
7520,0.13122056456629408
6978,0.13122056456629408
6979,0.13122056456629408
8424,0.13122056456629408
6913,1.0085726729220343
7517,0.13122056456629408
7516,0.13122056456629408
6985,0.13122056456629408
8213,0.13122056456629408
6940,1.0085726729220343
6932,0.13122056456629408
6976,0.13122056456629408
