accession_id,ascombe
6974,1.224744871391589
6903,1.224744871391589
6939,1.224744871391589
6961,1.224744871391589
6971,1.224744871391589
6973,1.224744871391589
7525,1.224744871391589
6922,2.345207879911715
6936,1.224744871391589
6916,2.345207879911715
6920,1.224744871391589
6951,1.224744871391589
6959,1.224744871391589
6966,1.224744871391589
6967,2.345207879911715
6924,1.224744871391589
6918,2.345207879911715
6917,2.345207879911715
6929,1.224744871391589
8214,2.345207879911715
6930,1.224744871391589
6931,1.224744871391589
6911,1.224744871391589
6904,1.224744871391589
6977,1.224744871391589
6962,1.224744871391589
6921,1.224744871391589
6898,2.345207879911715
6899,1.224744871391589
6968,1.224744871391589
6972,1.224744871391589
7438,2.345207879911715
7522,1.224744871391589
7514,1.224744871391589
7523,1.224744871391589
7524,1.224744871391589
6926,1.224744871391589
6956,1.224744871391589
6981,1.224744871391589
7526,1.224744871391589
6046,2.345207879911715
6906,1.224744871391589
6963,1.224744871391589
6905,1.224744871391589
6945,1.224744871391589
6975,1.224744871391589
6914,1.224744871391589
6942,1.224744871391589
7518,1.224744871391589
6927,1.224744871391589
6965,1.224744871391589
6910,2.345207879911715
6944,2.345207879911715
6909,1.224744871391589
6937,1.224744871391589
6943,2.345207879911715
6897,1.224744871391589
7519,2.345207879911715
6969,1.224744871391589
6980,1.224744871391589
7515,1.224744871391589
6984,1.224744871391589
6919,1.224744871391589
6983,1.224744871391589
6933,1.224744871391589
6960,1.224744871391589
8215,2.345207879911715
6043,2.345207879911715
6928,1.224744871391589
6964,2.345207879911715
6901,2.345207879911715
6900,2.345207879911715
5837,1.224744871391589
6982,1.224744871391589
6970,1.224744871391589
7521,1.224744871391589
6946,1.224744871391589
6915,1.224744871391589
6958,1.224744871391589
6907,1.224744871391589
6923,1.224744871391589
6908,1.224744871391589
6009,2.345207879911715
7520,1.224744871391589
6978,1.224744871391589
6979,1.224744871391589
8424,1.224744871391589
6913,2.345207879911715
7517,1.224744871391589
7516,1.224744871391589
6985,1.224744871391589
8213,1.224744871391589
6940,2.345207879911715
6932,1.224744871391589
6976,1.224744871391589
