accession_id,log
6974,-4.061751345267535
6903,-4.061751345267535
6939,-4.061751345267535
6961,-4.061751345267535
6971,-4.061751345267535
6973,-4.061751345267535
7525,-4.061751345267535
6922,0.017072272448928984
6936,-4.061751345267535
6916,0.017072272448928984
6920,-4.061751345267535
6951,-4.061751345267535
6959,-4.061751345267535
6966,-4.061751345267535
6967,0.017072272448928984
6924,-4.061751345267535
6918,0.017072272448928984
6917,0.017072272448928984
6929,-4.061751345267535
8214,0.017072272448928984
6930,-4.061751345267535
6931,-4.061751345267535
6911,-4.061751345267535
6904,-4.061751345267535
6977,-4.061751345267535
6962,-4.061751345267535
6921,-4.061751345267535
6898,0.017072272448928984
6899,-4.061751345267535
6968,-4.061751345267535
6972,-4.061751345267535
7438,0.017072272448928984
7522,-4.061751345267535
7514,-4.061751345267535
7523,-4.061751345267535
7524,-4.061751345267535
6926,-4.061751345267535
6956,-4.061751345267535
6981,-4.061751345267535
7526,-4.061751345267535
6046,0.017072272448928984
6906,-4.061751345267535
6963,-4.061751345267535
6905,-4.061751345267535
6945,-4.061751345267535
6975,-4.061751345267535
6914,-4.061751345267535
6942,-4.061751345267535
7518,-4.061751345267535
6927,-4.061751345267535
6965,-4.061751345267535
6910,0.017072272448928984
6944,0.017072272448928984
6909,-4.061751345267535
6937,-4.061751345267535
6943,0.017072272448928984
6897,-4.061751345267535
7519,0.017072272448928984
6969,-4.061751345267535
6980,-4.061751345267535
7515,-4.061751345267535
6984,-4.061751345267535
6919,-4.061751345267535
6983,-4.061751345267535
6933,-4.061751345267535
6960,-4.061751345267535
8215,0.017072272448928984
6043,0.017072272448928984
6928,-4.061751345267535
6964,0.017072272448928984
6901,0.017072272448928984
6900,0.017072272448928984
5837,-4.061751345267535
6982,-4.061751345267535
6970,-4.061751345267535
7521,-4.061751345267535
6946,-4.061751345267535
6915,-4.061751345267535
6958,-4.061751345267535
6907,-4.061751345267535
6923,-4.061751345267535
6908,-4.061751345267535
6009,0.017072272448928984
7520,-4.061751345267535
6978,-4.061751345267535
6979,-4.061751345267535
8424,-4.061751345267535
6913,0.017072272448928984
7517,-4.061751345267535
7516,-4.061751345267535
6985,-4.061751345267535
8213,-4.061751345267535
6940,0.017072272448928984
6932,-4.061751345267535
6976,-4.061751345267535
