accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,4.370859482740746,71.75658868,6258.644865382482,8.894470053933837,16.98606354397628,1.3615623182561372
8610,4.6517215626116055,97.41018139,10975.74508818696,10.235486810617548,19.777278011900425,1.3735223497746034
8610,4.4029717913916135,74.33827482,6673.792598474184,9.038433696184633,17.287368199931418,1.3630517870040357
8610,4.473963087587198,80.34860342,7691.923607017714,9.365020676983356,17.96926302551109,1.3662281377261223
8610,4.503426627805213,82.97110673,8158.8071576368975,9.504005239388592,18.25881778538797,1.3675007667997567
8610,4.4505372328728985,78.31794911,7339.85572738521,9.25596877535387,17.741809277522968,1.3651973983283563
8796,4.497768645859795,82.46148627,8067.002797495837,9.477156489703322,18.202910346425377,1.367258411490684
8796,4.568343492221598,89.02930723,9289.936388199836,9.817551430490486,18.910770183152245,1.3702138180895667
8796,4.692304059444376,101.7492643,11903.742421842986,10.445299093866378,20.211310130716413,1.375064166662302
8796,4.244460421961209,62.36312276,4860.617876629073,8.349738416281424,15.841480077316008,1.3553631926264287
8796,4.354716726471377,70.48976199,6059.808348739733,8.822968369563942,16.836242097332764,1.3608008257381392
8796,4.525609234688178,84.99716398,8528.923828329409,9.610003789818492,18.47941167678235,1.368441736821814
8692,4.596803152387348,91.8117784,9834.051695534714,9.95825221915602,19.202789214069917,1.3713649006571424
8692,4.592278250149455,91.36407206,9745.456937753832,9.93574762764865,19.15610315904568,1.3711834156258378
8692,4.743230943562723,107.4495212,13180.08012237225,10.714687585754696,20.767717370958227,1.3769380382517886
8692,4.457218304686544,78.89225264,7438.59011630558,9.286940373466699,17.806431718904268,1.3654930908623606
8692,4.273931859894302,64.44839338,5155.728573286024,8.473688821305972,16.102595241761495,1.356858006983376
8692,4.565466946889276,88.75245176,9236.643986887473,9.80344126418503,18.881467290441176,1.3700961918858965
7571,4.555794859127783,87.8273729,9059.685797568402,9.756145845585017,18.78322367433237,1.3696989442938345
7571,4.530350109274676,85.43603354,8610.177549739059,9.632810721711799,18.526849007858836,1.3686409532072723
7571,4.8090702926866,115.2625572,15035.067506558362,11.073281630136831,21.506980931781197,1.3792636909706024
7571,4.587092902339511,90.85350417,9644.912031627671,9.91002083904599,19.102722755670197,1.3709747333583344
7571,4.519609286078619,84.44471468,8427.189242080247,9.581217226444968,18.419523846180173,1.3681886632014904
7571,4.73184150718984,106.1493803,12883.246358658685,10.65384386784065,20.64212976414982,1.3765247402604273
6897,4.961749846309765,135.4885227,20404.274508625793,11.951716678382475,23.312101810004176,1.3842616525449478
6897,4.728644409935618,105.7870752,12801.13118551383,10.636826785292962,20.606996404134204,1.3764081309981906
6897,4.805276640244228,114.79827,14921.423536328517,11.052297447152144,21.463762018807422,1.379132577464554
6897,4.70364145754886,102.9932614,12176.740749445902,10.504678493905741,20.33403662827428,1.3754871292797215
6897,4.598019836060468,91.93250644,9858.010694512428,9.964312083647611,19.215359110877944,1.3714136014894276
6897,4.6751187788575415,99.89029595,11501.555403859687,10.355930900229385,20.026512022816153,1.3744166033600453
6988,4.349083424508529,70.05247174,5991.918052889815,8.798152112820384,16.784215410915102,1.3605330575494683
6988,4.320331501944378,67.85854874,5657.079246897527,8.672575027079661,16.520720170743164,1.3591498207074322
6988,4.336480906604283,69.0830639,5842.77896731286,8.742886980873411,16.668300921209696,1.3599301839029148
6988,4.3594437979913865,70.85861089,6117.370314448553,8.843846434121625,16.88000129028431,1.3610247046723416
6988,4.2665414324794995,63.91969162,5080.082928560156,8.44243451146207,16.036794145963214,1.3564860507065395
6988,4.722862906991347,105.1348312,12653.964116797677,10.606122762834955,20.543595712532895,1.3761965956586943
1,4.610153710678384,93.14458745,10100.16885853845,10.024948693650547,19.341105185588543,1.3718970276767188
1,4.647002260704672,96.91692765,10872.636743613415,10.211363107358673,19.727334097642288,1.373340193807332
1,4.604346221525847,92.56262863,9983.53428164816,9.99588102621904,19.280832827448094,1.371666163557461
1,4.73573344433481,106.591993,12983.91923295709,10.674596098229001,20.68496971232977,1.3766663409950974
1,4.6934463995375895,101.8739697,11930.969757332114,10.451266839973314,20.22364652578758,1.3751069360034163
1,4.531331711904626,85.52716219,8627.097699021979,9.637539678275042,18.536683866323017,1.368682118601394
2,4.481395352576625,81.00286823,7807.114443909121,9.399887078594391,18.04193650692741,1.3665516417682295
2,4.473887431969158,80.3419684,7690.759820598099,9.36466642547004,17.968524524846217,1.3662248360045555
2,4.775481535280007,111.2123864,14058.227218818329,10.888865655352985,21.126986193018634,1.378090624419034
2,4.625935073793737,94.74318895,10424.041996116415,10.104365284881867,19.505710850927734,1.3725196617496598
2,4.746567992740479,107.8332695,13268.3394716159,10.732580228459781,20.804640780364366,1.3770585097041996
2,4.747492978414894,107.9398663,13292.908238235112,10.737545117964618,20.81488566387046,1.3770918530067073
6898,4.56840921475913,89.03564206,9291.157584844104,9.81787405298753,18.911440141882373,1.3702165028149815
6898,4.610283803037104,93.15766253,10102.797110019617,10.025600799469615,19.3424571893025,1.3719021884762759
6898,4.629576231769198,95.11562225,10500.230240148469,10.122777835669703,19.54386064727233,1.3726623451723678
6898,4.630804615713104,95.24157287,10526.05858274742,10.128997074257935,19.556745421465198,1.3727103989836775
6898,4.691006662188333,101.6078045,11872.894695397194,10.438525439942454,20.19730719675274,1.3750155504672166
6898,4.809672516029233,115.3364226,15053.187353783824,11.0766164265233,21.51384880489774,1.379284472579374
5832,5.172345314890763,168.9728885,31091.527387513594,13.278851507578725,26.026746896221972,1.3903350071206049
5832,4.9234053438417815,130.1149406,18897.98700462453,11.72475797022377,22.84643872466779,1.3830562219203735
5832,5.020995297855852,144.2070693,22971.063536276706,12.31105511970139,24.04845685693783,1.3860616763168176
5832,4.960348693246027,135.2885172,20347.175526922845,11.943346518473195,23.29493654852917,1.3842181718804571
5832,4.873797491682766,123.4617415,17113.022174835794,11.437515043064458,22.25639157635397,1.3814479208563668
5832,5.18648122621924,171.4831446,31983.08513309903,13.373038303255015,26.218935493265167,1.3907114960081242
8256,4.551055679725559,87.37735372,8974.220520050312,9.733055151406766,18.73524525806908,1.3695033148948694
8256,4.460426605798032,79.16940418,7486.474051972901,9.301849979457087,17.83753393045126,1.3656345939190293
8256,4.501460556315857,82.79369359,8126.788553477377,9.494667053158095,18.239374286416737,1.367416660436477
8256,4.749248096466287,108.1424001,13339.651476548746,10.746972083351004,20.834337052087836,1.3771550610832302
8256,4.471453447734709,80.1287749,7653.412421023443,9.353276632299817,17.94477917389902,1.3661185200239114
8256,4.676126358474117,99.99840859,11524.756238263915,10.3611494270822,20.03730606543704,1.374454785602001
6899,4.6697353300243245,99.31449762,11378.383612756266,10.328093070859005,19.96892562157514,1.374212140540296
6899,4.678420228213895,100.244946,11577.750285944148,10.373039808095108,20.061898813422424,1.3745416114456426
6899,4.325909480215957,68.2792606,5720.542716797171,8.696796505629289,16.571573323013116,1.359420354756328
6899,4.6232650549174945,94.47094844,10368.525580127773,10.090884862108268,19.477776920377746,1.3724148022955094
6899,4.597837347626927,91.91438927,9854.413405157131,9.9634029392736,19.213473321604294,1.371406299573427
6899,4.4048034623480286,74.48804716,6698.285818746185,9.046715206102478,17.304686898063196,1.3631357404684152
957,4.836104096384797,118.622589,15870.355162657965,11.223974245352036,21.81720321214431,1.3801880007139549
957,4.9410977533062335,132.5687582,19578.66058835231,11.828937697879965,23.06024789112207,1.383616437285068
957,4.7516538102919785,108.4205883,13403.98889783004,10.759906930839403,20.861024739930684,1.3772415733657508
957,4.902303633104848,127.2444818,18117.022886019127,11.601702058763868,22.59375858948661,1.382378917831659
957,4.7909264221811725,113.0578613,14499.259300247479,10.973279826939883,21.30097286980104,1.3786334539697893
957,4.900089425557548,126.9467803,18036.970571664602,11.588864877990673,22.56739065997662,1.3823072664540097
6709,4.634826574247827,95.65504299,10611.070782206809,10.14938677213189,19.59898395223589,1.372867447326566
6709,4.4514896392514185,78.39958345,7353.850102310187,9.260377546856596,17.75100937411729,1.3652396347290612
6709,4.463671533042532,79.45062563,7535.21817926804,9.31695414233245,17.869037537595585,1.3657773894958054
6709,4.601590136655332,92.28762628,9928.654737708088,9.982115764722717,19.252285711572014,1.3715562725694643
6709,4.620358550205261,94.1754205,10308.428086092106,10.076230910431033,19.44740810493779,1.37230043233985
6709,4.582045087748265,90.3590149,9548.030439433514,9.88504040256416,19.050880809033476,1.3707708571682824
8264,4.454377370688777,78.64757758,7396.4448744257115,9.27375794596375,17.77892882937552,1.3653675250744175
8264,4.367582907706772,71.4977978,6217.76511821072,8.879910284475052,16.95556519848277,1.361408449602289
8264,4.555648351536649,87.81342898,9057.031560967955,9.755431197047406,18.781738895001176,1.3696929062981267
8264,4.5187214151822,84.36324455,8412.238008640741,9.576964728468296,18.410675658432528,1.3681511230669094
8264,4.521324036670406,84.60226335,8456.139912363957,9.58943544794613,18.436622613700155,1.3682610986875725
8265,4.669651254759612,99.30552973,11376.47049237838,10.32765891140513,19.968027416848166,1.374208941256082
8265,4.451143768577073,78.36992858,7348.764899147773,9.25877623880855,17.747667855805734,1.3652242996455808
8265,4.346225063331844,69.83152912,5957.7616453882765,8.785586945692689,16.75786730106191,1.360396786498995
8265,4.613750029046046,93.50666668,10173.077592801954,10.04299136414673,19.378510436047453,1.3720395216748809
8265,4.586213020419724,90.76713028,9627.954189473456,9.905661973857466,19.093677516916433,1.3709392476277875
8265,4.562912662634246,88.50727924,9189.578279829866,9.790928868106734,18.85547975947576,1.3699915446957787
5837,4.761803042609732,109.6016048,13678.849478890708,10.814648106171823,20.973946199988212,1.3776049520698521
5837,4.451913405467576,78.43593105,7360.08537069713,9.262339872317675,17.755104173166654,1.3652584184552028
5837,4.691826208733199,101.6971412,11892.371432779817,10.44280374517906,20.20615165735425,1.3750462657303688
5837,4.620956634226143,94.23616239,10320.766076013024,10.079244577364209,19.45365388712362,1.3723239857576628
5837,4.692543607984504,101.7754032,11909.446836456502,10.446550246867423,20.213896526894562,1.3750731382206212
5837,4.801167259841328,114.2973257,14799.290503977438,11.029611713941964,21.417033006464738,1.3789901585919795
6903,4.931229540959787,131.1947514,19196.036068193753,11.770716216965125,22.940771687107652,1.3833048244726454
6903,4.904088459190491,127.484933,18181.809920896038,11.61206019017839,22.61503331856931,1.382436593713351
6903,4.822653262683578,116.9394306,15449.107680756593,11.1487416088241,21.662357267850606,1.3797302910843594
6903,4.810139027393549,115.3936729,15067.238873897739,11.079200411596759,21.51917032787277,1.3793005649992351
6903,4.751752704481393,108.4320384,13406.64031326492,10.760438990130737,20.862122461533005,1.3772451265998578
6903,4.743810130988459,107.5160338,13195.35644187039,10.717790941249312,20.774121767237236,1.3769589677960516
6904,5.0046362930866595,141.7478347,22231.657957774987,12.210767525439413,23.84305640642575,1.3855720863775334
6904,4.700201960316897,102.6143708,12093.264462876878,10.486628612682239,20.2967357769667,1.3753591669871204
6904,4.566044368919423,88.80796235,9247.317031997947,9.806272034281212,18.88734627733605,1.3701198225327913
6904,4.842179067487853,119.3902286,16064.355218874374,11.25811873539828,21.887460208987246,1.3803933134087858
6904,4.376647074883435,72.21578187,6331.510737449302,8.920246113775438,17.04004482036359,1.3618332440629948
6904,4.38099781424867,72.56272783,6386.8446377042455,8.939672068388516,17.08071752942481,1.3620361871852664
8231,5.092971438511001,155.5181023,26527.650339043845,12.762175016834936,24.971431861228943,1.3881503976871024
8231,4.575541440278915,89.72557939,9424.640615029293,9.85294820093589,18.984264999203944,1.3705071171004977
8231,4.671223794460287,99.47338961,11412.306719734706,10.335782431452676,19.984833210212187,1.3742687493510033
8231,4.693256100425173,101.8531855,11926.429715442693,10.450272453880128,20.221590985874478,1.3750998135572012
8231,4.936134669605495,131.8760253,19385.28087335381,11.799620085423335,23.00008915634894,1.3834599849030722
8231,4.9432745033287535,132.873669,19664.08209445503,11.841819026666714,23.086677456923073,1.3836848841695162
8271,4.975138510440736,137.4138669,20958.027388908642,12.0319938397726,23.476700526266463,1.3846749867184058
8271,4.8236593758296475,117.0645478,15480.226079552021,11.154351467491322,21.67390576707392,1.3797646767717224
8271,4.921521099445936,129.8561575,18826.904173961,11.713717017254847,22.823773351485944,1.3829961490707663
8271,5.101807951361199,156.9637103,27000.641466490022,12.81868632740211,25.086945633137567,1.3883996526728408
8271,4.749340386052814,108.1530598,13342.113925638538,10.747468011598164,20.835360308859553,1.3771583826126466
8271,4.530018991794019,85.40531389,8604.47747674461,9.631216057711809,18.52353248060423,1.3686270607777131
15,4.402569731018973,74.30543579,6668.428220488923,9.036616880798134,17.2835685886914,1.3630333444128426
15,4.2881860158651355,65.4792196,5304.824835410931,8.534297186079577,16.23012256269188,1.3575699989880872
15,4.328320970100904,68.46187197,5748.199418839824,8.707288948365376,16.59359779794605,1.3595369862696596
15,4.509230527377131,83.49687471,8254.064748276034,9.531625442196404,18.316317829738598,1.367748377063786
15,4.511715995014034,83.72296498,8295.197318859071,9.54347807878898,18.3409885207968,1.3678541066697556
15,4.4292581161608,76.51416378,7034.0381193727735,9.15801139114414,17.537293266636105,1.364246352446575
6905,4.721127376784432,104.939771,12610.117583879031,10.596923131755075,20.524597048419732,1.3761329283194967
6905,4.542050268506519,86.52807961,8814.034300727022,9.689328587179084,18.64436425411175,1.3691297859506777
6905,4.4355963277276915,77.04743254,7123.77211433543,9.187080134641572,17.598003584497874,1.3645311144299346
6905,4.444510059026283,77.80313629,7251.909685443957,9.228117096695609,17.683680192765305,1.3649294570925175
6905,4.62374881107092,94.52021929,10378.562110680934,10.093325921138472,19.482835449697767,1.3724338153555995
6905,4.777620786969671,111.4663034,14118.50424726585,10.900518898672933,21.1510097536737,1.3781661616492218
6906,4.5928472721107285,91.42026137,9756.554009073887,9.938574859119681,19.16196872662097,1.3712062696017666
6906,4.503087655310325,82.94049385,8153.277809710453,9.502394577701233,18.255464261420467,1.3674862741882061
6906,4.706584208117481,103.3184671,12248.618281140813,10.520146194817151,20.36599784935666,1.3755963664272548
6906,4.677015565898121,100.0939105,11545.270271701796,10.365757056786823,20.046836209237608,1.3744884597652367
6906,4.692563910093399,101.7776188,11909.930420047307,10.446656290905995,20.214115741233897,1.3750738985049005
6906,4.5535512483774445,87.61406007,9019.124053492971,9.745207485237335,18.760496802590275,1.369606410792612
23,4.4188317311346195,75.64425438,6888.877698436898,9.110393144114353,17.437804263151943,1.3637751604405732
23,4.173429204949113,57.58274674,4216.912102407645,8.058396589913269,15.225997076053837,1.3516311298795882
23,4.325594695039006,68.2554558,5716.942366150375,8.695427802030547,16.568700105922613,1.3594051156643203
23,4.572217485427942,89.40342361,9362.194254114598,9.83658642366984,18.950295365508158,1.3703718575979051
23,4.382884827575061,72.71367604,6410.99430166766,8.948110688873143,17.098383086128347,1.362124016186442
23,4.46375836061795,79.45816308,7536.526822340571,9.317358635381908,17.869881150136393,1.3657812059577379
66,4.414029689289538,75.24664388,6823.033035433371,9.088545138817642,17.3921411999788,1.363556985883154
66,4.771698423620696,110.7646801,13952.260920084113,10.8682882258581,21.084561185853502,1.3779567650924571
66,4.537346722694546,86.08753308,8731.508644269545,9.666568260780338,18.597046333221844,1.3689337528676186
66,4.512514310971584,83.79570301,8308.452274467152,9.547288194577861,18.348918552328907,1.367888027315967
66,4.6051526047368,92.64323303,9999.64838115611,9.999912094129918,19.289192106462107,1.371698275708689
66,4.533346024325482,85.71444446,8661.923141344301,9.647251075841542,18.55687952862765,1.368766504141483
8274,4.292118190420728,65.76618032,5346.708307144995,8.551092864676761,16.265445621931175,1.3577651632782206
8274,4.640872017347228,96.27967057,10740.146780626392,10.180111955687217,19.66262144984742,1.37310267792422
8274,4.460894008994378,79.20985542,7493.475727871224,9.304024090699992,17.84206887331175,1.3656551823651377
8274,4.255172562475759,63.11396758,4965.876640547193,8.394580182494286,15.935992919175133,1.3559100914411224
8274,4.335292973817978,68.99231452,5828.913787340041,8.737695541750456,16.657408504326234,1.3598730813347766
8274,4.356479696855789,70.62712106,6081.21258691057,8.830749114334854,16.852551267983134,1.3608844084496958
8275,4.637145822325322,95.89422611,10660.40452195755,10.161163071731789,19.623376479087383,1.372957807903699
8275,4.56591154931111,88.79519087,9244.860908181543,9.805620823299552,18.88599384411633,1.3701143878165587
8275,4.904088459190491,127.484933,18181.809920896038,11.61206019017839,22.61503331856931,1.382436593713351
8275,4.731474022165835,106.1076768,12873.781037253899,10.651886483638744,20.638088748718957,1.3765113500733062
8275,4.6207095878579665,94.21106776,10315.667920045891,10.07799963387208,19.451073776015555,1.37231425790803
8275,4.490881210217404,81.84500636,7956.642715306353,9.444575968264843,18.135049639854863,1.3669620951422972
6907,5.046979802887319,148.1969479,24196.411251966267,12.472047015639646,24.378018615137695,1.3868279030934292
6907,4.768088287069058,110.3390207,13851.884594146844,10.848687918837273,21.044146045872235,1.3778286952455694
6907,5.047504469295796,148.2785822,24221.814666332717,12.475319276889302,24.384715064974614,1.3868432312764059
6907,4.819378217873226,116.5330266,15348.245330218942,11.13050023405623,21.62480303725331,1.3796181927993372
6907,4.546650784698776,86.96098531,8895.506756336928,9.711642197400282,18.690744801639127,1.3693209016223105
6907,4.937263969445773,132.0333477,19429.11394458852,11.806284621350013,23.01376524604351,1.383495631853873
78,4.670931915891246,99.44221324,11405.646648346317,10.334274144821483,19.9817129636075,1.3742576533656896
78,4.7422784771547875,107.3402258,13154.9968537872,10.70958611059857,20.757189193144626,1.3769036014242266
78,4.506982383369426,83.29285601,8217.035405548844,9.520917228414802,18.29402700446241,1.367652584423934
78,4.493129745453003,82.0458014,7992.504875202774,9.4552001702939,18.157180552057085,1.3670589903968953
78,4.885303830055068,124.9756564,17511.4049682404,11.503506650596844,22.392021471943973,1.3818259497253964
78,4.59609573612944,91.74165101,9820.147997455038,9.954730527258173,19.195483949095944,1.3713365654625158
6909,4.360356649904636,70.93004094,6128.549022239489,8.847883916526358,16.88846244511323,1.3610678529943652
6909,4.47384673110639,80.33839913,7690.133804957736,9.36447585240764,17.968127240199518,1.3662230596871758
6909,4.768954929917408,110.4410636,13875.914687078328,10.853389906399098,21.053841796688793,1.3778594689890398
6909,4.751301412300393,108.3797964,13394.545148645537,10.758011213060051,20.857113549098784,1.377228909827385
6909,4.327631025452816,68.40958056,5740.2730100305425,8.704285692710561,16.58729399992657,1.3595036372563671
6909,4.8260277918012395,117.3595743,15553.72725285382,11.167568363808023,21.701112810176348,1.3798455260169173
6909,4.607979852678604,92.92635289,10056.351514499707,10.014058205858692,19.318525087594033,1.3718107205567374
6909,4.5180413549772895,84.30089182,8400.804129521748,9.5737088257543,18.403900871282698,1.3681223536079756
6909,4.444175367505491,77.77463935,7247.057004413826,9.226572939630715,17.680456934140587,1.364914545046004
6909,4.455826340304285,78.77228304,7417.910410083927,9.280479077091107,17.792951755119216,1.3654315989495642
6909,4.586295092412806,90.77518369,9629.534689964017,9.906068470908416,19.094521066525864,1.3709425585242494
6909,4.780235127624653,111.7773492,14192.518737013674,10.91477705041774,21.18040124265827,1.3782583208730175
6909,4.426979444301393,76.32327103,7002.054525403702,9.147583281409675,17.515509816160076,1.364143667554962
6909,4.705479846267245,103.196311,12221.594322860063,10.514338774279901,20.35399823130581,1.3755553980475725
6909,4.313803374821414,67.36914426,5583.6990595498955,8.644313340012948,16.4613661960361,1.3588318596122297
6909,4.59184623740689,91.32143337,9737.040251234823,9.93360167463573,19.15165093353573,1.3711660583544691
6909,4.41930675696744,75.68369054,6895.425598097668,9.112557237149504,17.442326741578945,1.3637967027896274
6909,4.412350641284564,75.10806811,6800.159063413877,9.08091828893564,17.37619844615041,1.363480527300582
6909,4.250804179262879,62.80680348,4922.679910879093,8.376264820331661,15.89739645099159,1.355687562586819
6909,4.48956554432385,81.72772611,7935.733669793308,9.438365058119219,18.122110926710498,1.366905328897313
6909,4.322467605666041,68.01938442,5681.299162377221,8.681842735291038,16.540179493584706,1.3592535473667353
6909,4.500869154104907,82.74039521,8117.181834595279,9.491859884676227,18.233529028687784,1.3673913382498202
6909,4.446906993749212,78.00749963,7286.757855760943,9.239183323775203,17.70677832130961,1.3650361495162076
6909,4.527158761115583,85.14037704,8555.396412850188,9.617452152224402,18.494904924329838,1.3685069222456416
6909,4.313880392065973,67.37489953,5584.559208026485,8.644646227019692,16.462065426914084,1.3588356193154887
6909,4.4770365484975,80.6185717,7739.350876604133,9.379423253075094,17.999285730272742,1.3663621203150582
6909,4.606037823485054,92.73179254,10017.367814548257,10.004339128614433,19.298372215293185,1.3717335064189824
6909,4.560443353756109,88.27085766,9144.306347763168,9.778847913753737,18.830385833540426,1.3698902008546407
6909,4.368230435137021,71.54887369,6225.822681515607,8.882785742678125,16.961588804118556,1.3614388856137403
6909,4.847491110032879,120.0652961,16235.934116182427,11.288060283340348,21.94905884998261,1.380572127686821
6909,4.5074308067801505,83.33351375,8224.408133243573,9.523052168833571,18.298471384244095,1.3676717036281616
6909,4.699378102708387,102.523809,12073.354614382652,10.482309757888563,20.287810034599595,1.3753284706080646
6909,4.6875329214868335,101.2299526,11790.69385534044,10.420410810535532,20.159856408218786,1.3748851645435476
6909,4.702499413056058,102.8673107,12148.95972925858,10.498681801079876,20.321644687377052,1.3754446750702114
6909,4.765111964646354,109.9892461,13769.674172193945,10.83255532920676,21.0108777636728,1.377722866326014
6909,4.934114720134563,131.5950695,19307.124276340677,11.787708783318571,22.975645322819553,1.3833961538005068
6909,4.134084045443576,55.07737079,3897.802028802415,7.9014163066076835,14.893269726960565,1.3494826191375329
6909,4.60598041936362,92.72604731,10016.217804167907,10.00405198758612,19.297776795268412,1.371731222461405
6909,4.848394471494355,120.1804547,16265.29446554719,11.293160034300666,21.95954960376009,1.380602470595113
6909,4.639695828181916,96.15784824,10714.91158507247,10.174126847072715,19.65022628266657,1.3730569898981173
6909,4.845694683795694,119.8366004,16177.705466231393,11.277925751676404,21.928210177759606,1.3805117306777768
6909,4.561183491900459,88.34166021,9157.85247115545,9.782467432622804,18.83790436433947,1.3699205955307636
6909,4.7222656196143795,105.0676625,12638.857035791818,10.602955784135187,20.537055533839315,1.3761746931016725
6909,4.985871827891386,138.9760861,21412.789352287888,12.096739021749862,23.60941219937506,1.3850035589499787
6909,4.297867429467889,66.1877823,5408.542131651293,8.575709367762284,16.317203473634812,1.3580495481472254
6909,4.534413006671342,85.81380092,8680.427115882532,9.652399172243438,18.5675847562358,1.3688111550238047
6909,4.738374565427481,106.8933386,13052.684897415333,10.68870186039099,20.71408589342045,1.3767622136789412
6909,4.334649993732636,68.94324049,5821.42285392449,8.734886911135472,16.651515305220723,1.3598421542069459
6909,4.831294073766805,118.0180889,15718.413642020208,11.197012894532442,21.76171766198615,1.3800248183817392
6909,4.330446175378512,68.62316974,5772.683623423004,8.716546254126447,16.61302738696352,1.3596396085708056
6909,4.814106291499681,115.8816166,15187.26585484862,11.10119928027264,21.564472319071477,1.379437204551572
6909,4.530855021805861,85.48289673,8618.876714398244,9.635242892129176,18.531907266118075,1.3686621312180944
6909,5.085168121359708,154.2520977,26116.8568908005,12.712478379935433,24.869828925828983,1.3879290008807614
6909,4.8811518123600335,124.4273562,17366.591740892974,11.479650040847316,22.34299498276809,1.3816898904602748
6909,4.300123313782856,66.3538736,5432.9993535501235,8.585387729178327,16.337548604365345,1.3581608227089517
6909,4.583189849116068,90.47093819,9569.915916293146,9.890700028325892,19.06262712114991,1.370817156118193
6909,4.8624906268155605,121.9909449,16730.375754168344,11.373036259518644,22.123828321517955,1.381073467554971
6909,4.963631241501727,135.7575208,20481.196145777634,11.962964919296796,23.335168377365527,1.3843199690754662
6909,4.532000080534152,85.58926247,8638.637573125221,9.640760931084527,18.54338291358942,1.3687101317430157
6909,4.502616480332454,82.89795889,8145.598187741348,9.500156196101504,18.250803696275952,1.3674661236079462
6909,4.54760563145233,87.05108564,8912.510678804443,9.71627986939064,18.700383486976943,1.3693604910115194
6909,4.470794218528638,80.07112204,7643.328364200902,9.350194163776804,17.938352437166575,1.3660896938264249
6909,4.753460250425869,108.629919,13452.503490764979,10.769629885020459,20.881084167255302,1.3773064393626757
6909,4.698825943083449,102.4631551,12060.029135616998,10.47941620322076,20.281829808969405,1.3753078876023443
6909,4.442999808919164,77.67462326,7230.038338517941,9.221151344616668,17.66913956705306,1.3648621408102688
6909,4.544830358842265,86.78944622,8863.178422371482,9.702806556884756,18.672380268192914,1.369245350661422
6909,4.409749270157666,74.89382982,6764.871464262255,9.069114547756346,17.351522102685976,1.3633618914039323
6909,4.490271524500834,81.79063896,7946.946525305557,9.44169729552509,18.129052811440534,1.3669357958992816
6909,4.398279742425418,73.95586378,6611.458009531282,9.017254163010255,17.243069770780377,1.3628362382634323
6909,4.744071687510393,107.546083,13202.260910695026,10.719192686966952,20.77701451123332,1.3769684166340437
6909,4.467710975752785,79.80198118,7596.34091288945,9.335790809584681,17.908319985973,1.3659546957475874
6909,4.364122393683275,71.22539815,6174.88036590846,8.864559042068917,16.923403694292706,1.3612455594913024
6909,4.4121036193872225,75.08770044,6796.800316778026,9.07979676536462,17.37385396968675,1.3634692711128742
6909,4.722553764630596,105.1000612,12646.142782272784,10.60448348861583,20.540210437091435,1.376185260536637
6909,4.427418138390508,76.35998825,7008.200741181857,9.149589996842797,17.519701852485962,1.3641634493720014
6909,4.779395251646756,111.6773348,14168.698837269902,10.910194483157749,21.170955084738146,1.3782287324367835
6909,4.640914549116399,96.28407843,10741.060414371768,10.180328447075064,19.663069793905528,1.373104329328506
6909,4.301324783202623,66.44248579,5446.070216664865,8.59054681905208,16.348392678180936,1.3582200151470358
6909,4.319190430576466,67.77277365,5644.183704918815,8.667628424795666,16.510332964540723,1.3590943480496562
6909,4.623769685014898,94.52234585,10378.99540277354,10.093431265448128,19.483053749348432,1.372434635618982
6909,4.535942066871791,85.95637061,8707.013538655137,9.65978154361297,18.58293524823245,1.3688750847434596
6909,4.449362099391202,78.21733108,7322.625362862676,9.250531873374946,17.730463172743118,1.3651452458197753
6909,4.48212728535462,81.06756393,7818.551378860465,9.403327750872338,18.04910678454754,1.3665834096497427
6909,4.5064994315665805,83.24908803,8209.102373311543,9.518618433907612,18.289241430961535,1.3676319863364452
6909,4.5020262874885475,82.84470795,8135.98891266297,9.497353147605168,18.244967300601008,1.3674408736528856
6909,4.308413435988579,66.96746912,5523.830733136014,8.621048542974677,16.412491476920863,1.3585682382011641
6909,4.765220839209484,110.0020226,13772.6728331799,10.833145040122274,21.01209390803306,1.377726741458846
6909,4.762951341601379,109.7359831,13710.300398253079,10.820859113782316,20.986756119038503,1.3776459029368056
6909,4.5017943976811114,82.82379398,8132.216481714353,9.496252041743933,18.242674582418008,1.3674309499606603
6909,4.58479356273507,90.62794886,9600.660003623154,9.89863413407758,19.079093150357018,1.370881954659284
6909,4.514188703095986,83.94845289,8336.322127593205,9.555284493426964,18.365560474975982,1.3679591111164757
6909,4.714361237908262,104.1825336,12440.62337808898,10.561133578377172,20.450675646540386,1.3758839749035852
6909,4.74390708370901,107.5271714,13197.91534136599,10.718310513337714,20.77519399668749,1.3769624704551335
6909,4.552745626912665,87.53758176,9004.603754636742,9.74128280157833,18.752341908145766,1.3695731489759462
6909,4.872380046648512,123.2764473,17064.57733856712,11.429411890396015,22.239734467839313,1.3814011411651252
6909,4.711742586060201,103.8908377,12375.638376923553,10.547314661103355,20.42212894876536,1.375787307263498
6909,4.520540875518393,84.53027418,8442.905239400785,9.585681146393604,18.428811592720784,1.3682280267279638
6909,4.980064316518945,138.1287295,21165.51812729573,12.061663996328441,23.53752149228971,1.3848260838245032
6909,4.451765422949523,78.42323643,7357.9073650873,9.26165456548266,17.753674147060376,1.3652518596624394
6909,4.501351449958393,82.78385833,8125.015378355192,9.494149103017383,18.23829578990318,1.367411989596318
6909,4.815005991625721,115.9925425,15214.61842658821,11.106194278884455,21.57475770431733,1.3794681390567076
