accession_id,box_cox
159,24624.186184218393
265,30224.803660498143
403,21031.524286203294
763,14337.775576096275
765,15264.348605041676
766,9632.69393646487
768,12476.423678396746
772,15547.339391371956
1552,16313.2522268816
4958,26035.994424742672
5151,25679.764788257562
5165,26155.222125459703
5349,26155.222125459703
5353,21248.673405832487
5486,23588.34480291807
5577,23931.426462161435
5741,21357.61957300492
5768,25208.18798659601
5772,23702.460697818606
5779,25208.18798659601
5784,23588.34480291807
5800,23816.82129450963
5811,22908.795550945168
5856,15452.752457461937
6008,21795.878346562855
6025,16313.2522268816
6040,22127.16633700774
6042,21906.060868596778
6073,21906.060868596778
6074,21795.878346562855
6085,22127.16633700774
6090,22460.673539210708
6092,22460.673539210708
6094,22460.673539210708
6097,22460.673539210708
6098,22460.673539210708
6099,22460.673539210708
6105,22460.673539210708
6106,22460.673539210708
6107,22460.673539210708
6108,22460.673539210708
6109,22460.673539210708
6111,22460.673539210708
6112,22460.673539210708
6114,22349.258120992352
6115,22349.258120992352
6122,22016.49024470432
6125,22016.49024470432
6126,22016.49024470432
6128,22127.16633700774
6131,22016.49024470432
6132,22016.49024470432
6133,22127.16633700774
6134,22127.16633700774
6136,21795.878346562855
6137,21795.878346562855
6138,21795.878346562855
6140,21795.878346562855
6142,21795.878346562855
6145,21795.878346562855
6148,21795.878346562855
6149,21795.878346562855
6150,21795.878346562855
6151,22460.673539210708
6169,16702.335842825178
6172,16702.335842825178
6173,16702.335842825178
6174,16702.335842825178
6177,16120.240189115011
6180,16120.240189115011
6184,16702.335842825178
6188,22016.49024470432
6189,22016.49024470432
6191,22016.49024470432
6192,22016.49024470432
6193,22016.49024470432
6194,22016.49024470432
6195,22016.49024470432
6198,22016.49024470432
6201,21795.878346562855
6202,21795.878346562855
6203,21795.878346562855
6209,16410.140939724013
6210,16410.140939724013
6216,16507.284557958945
6217,16507.284557958945
6218,16507.284557958945
6235,16120.240189115011
6243,21576.254418547735
6244,16410.140939724013
6680,24508.116314955976
6897,28342.592115658863
6898,24973.857282633817
6915,21031.524286203294
6929,31250.586812195874
6932,22127.16633700774
6938,15928.249794816715
6940,21685.942816943894
6945,25090.90105514937
6958,26875.666875967214
6961,32949.851459023
6963,32949.851459023
6979,22572.33512669373
6986,23588.34480291807
6987,24046.276070362892
6989,22572.33512669373
6990,24508.116314955976
6992,23134.330872603732
6997,24392.290240381117
7000,21466.81329065158
7002,24740.49972021795
7003,23247.46664358699
7008,24276.70808884841
7013,22572.33512669373
7014,22016.49024470432
7025,30735.793330217883
7026,23360.847643914967
7028,22908.795550945168
7031,23702.460697818606
7036,21685.942816943894
7062,22349.258120992352
7063,41598.691750092745
7071,25798.265632676546
7072,16604.682914477304
7077,32554.16635667021
7081,35095.96142051816
7092,25561.506476832656
7102,21576.254418547735
7106,22460.673539210708
7117,22127.16633700774
7125,22349.258120992352
7126,18299.27110730157
7127,18401.226902147984
7130,28342.592115658863
7133,23931.426462161435
7143,24740.49972021795
7147,22796.396267493652
7162,22684.24274783965
7163,23360.847643914967
7164,23021.440463925206
7165,21685.942816943894
7169,22460.673539210708
7181,22127.16633700774
7186,19539.31790810787
7203,21357.61957300492
7208,23247.46664358699
7209,22127.16633700774
7217,26155.222125459703
7218,25090.90105514937
7244,23474.473741058766
7250,22684.24274783965
7255,22908.795550945168
7268,22796.396267493652
7273,21576.254418547735
7276,22796.396267493652
7280,23360.847643914967
7282,23247.46664358699
7287,23588.34480291807
7288,20386.032871699674
7296,16702.335842825178
7298,14337.775576096275
7305,22796.396267493652
7307,27360.791189263804
7316,24276.70808884841
7323,19434.60202871396
7333,21357.61957300492
7337,21906.060868596778
7343,22684.24274783965
7346,22796.396267493652
7347,17095.489968102764
7353,25208.18798659601
7354,20707.660768592636
7372,20707.660768592636
7378,24624.186184218393
7384,24392.290240381117
7394,21248.673405832487
7404,23247.46664358699
7411,22016.49024470432
7415,22908.795550945168
7419,21685.942816943894
7430,23816.82129450963
8214,25679.764788257562
8227,16800.243177199114
8230,21466.81329065158
8231,21795.878346562855
8234,21139.974929837234
8235,23247.46664358699
8236,20815.36706318015
8237,22460.673539210708
8240,22460.673539210708
8241,21357.61957300492
8242,22016.49024470432
8243,30735.793330217883
8244,25798.265632676546
8247,21685.942816943894
8249,20172.858205456723
8264,33347.6597312431
8311,18401.226902147984
8312,23247.46664358699
8337,28839.253664226897
8343,26274.69186530637
8351,18503.43437956233
8354,12305.167568534836
8357,33347.6597312431
8365,22127.16633700774
8376,16702.335842825178
8387,20386.032871699674
8420,23474.473741058766
9057,22016.49024470432
9058,21031.524286203294
9115,28590.443576090205
9121,22796.396267493652
9125,22908.795550945168
9298,24857.056795406093
9314,23702.460697818606
9332,16800.243177199114
9336,16702.335842825178
9339,19018.24160544135
9343,21466.81329065158
9363,16507.284557958945
9371,16507.284557958945
9380,22349.258120992352
9394,21685.942816943894
9399,22572.33512669373
9402,19330.136308628596
9408,21795.878346562855
9409,22016.49024470432
9416,21139.974929837234
9421,22238.089008090086
9427,16507.284557958945
9470,19225.920897703065
9481,22572.33512669373
9503,23931.426462161435
9506,29089.02145759053
9507,35641.87560981033
9508,31769.17709265082
9509,32817.72037677598
9510,33480.733814530766
9511,34960.06827024107
9512,35095.96142051816
9513,31769.17709265082
9514,31250.586812195874
9515,33881.3685828486
9517,29214.264206908883
9518,31509.40778795345
9519,31509.40778795345
9520,27972.614383078482
9521,33082.218448845386
9522,36191.53153253676
9523,31121.532219194298
9524,24740.49972021795
9525,23247.46664358699
9526,33347.6597312431
9527,24276.70808884841
9528,27117.74689405908
9529,26754.988770992968
9530,32160.607276170405
9531,28839.253664226897
9532,30479.82257741816
9533,27972.614383078482
9534,32160.607276170405
9535,32685.825307449144
9536,26754.988770992968
9537,32949.851459023
9539,27972.614383078482
9540,25798.265632676546
9541,33082.218448845386
9542,23247.46664358699
9543,31121.532219194298
9544,31509.40778795345
9545,31769.17709265082
9546,26035.994424742672
9547,31509.40778795345
9548,24973.857282633817
9549,26514.356972649333
9551,28342.592115658863
9553,29591.426496532862
9554,31250.586812195874
9555,29339.746039003392
9556,30479.82257741816
9557,23474.473741058766
9558,29214.264206908883
9559,35641.87560981033
9560,33480.733814530766
9561,26514.356972649333
9562,29339.746039003392
9564,25208.18798659601
9565,25798.265632676546
9567,23702.460697818606
9569,25917.00888605618
9571,29844.061923436693
9573,32291.55723468962
9574,31121.532219194298
9576,25325.717951009723
9577,22796.396267493652
9578,24276.70808884841
9579,32949.851459023
9581,25917.00888605618
9582,26754.988770992968
9583,24392.290240381117
9584,25090.90105514937
9585,29465.466840045956
9586,26514.356972649333
9587,27482.67464196852
9588,26274.69186530637
9589,27117.74689405908
9590,31769.17709265082
9591,27239.14856687423
9593,23134.330872603732
9594,25798.265632676546
9595,28466.397959547874
9596,30352.194084027695
9597,27849.7687946687
9598,28095.70021076838
9599,25443.490822817006
9600,33082.218448845386
9601,27117.74689405908
9602,29844.061923436693
9606,34553.79538730038
9609,13437.078960826095
9610,14890.625876888524
9611,15076.972607673377
9612,14983.670495281918
9615,14983.670495281918
9616,14797.838930765854
9619,13171.943656825384
9622,13884.18120319434
9625,12648.730935614893
9626,12390.664129429377
9629,13084.087379466113
9630,12996.492503868227
9631,13171.943656825384
9632,13084.087379466113
9634,11714.072428692973
9635,12996.492503868227
9636,13084.087379466113
9637,13084.087379466113
9638,12996.492503868227
9640,13171.943656825384
9641,13171.943656825384
9642,13171.943656825384
9643,13084.087379466113
9644,25798.265632676546
9645,25561.506476832656
9647,35368.45039861892
9649,29717.624895283105
9651,32949.851459023
9653,32685.825307449144
9656,31769.17709265082
9657,37162.41385849151
9659,33614.043386815785
9660,33881.3685828486
9661,35916.236253337345
9663,33347.6597312431
9697,25090.90105514937
9698,27360.791189263804
9699,26394.403521755044
9701,26274.69186530637
9705,29970.737468453
9706,22572.33512669373
9707,25325.717951009723
9708,28342.592115658863
9713,26394.403521755044
9714,28964.017905202534
9716,25443.490822817006
9717,28964.017905202534
9718,24624.186184218393
9719,29214.264206908883
9720,28839.253664226897
9722,24740.49972021795
9723,25325.717951009723
9725,35095.96142051816
9726,38995.71687134754
9732,20707.660768592636
9736,25208.18798659601
9737,25325.717951009723
9738,22349.258120992352
9739,24857.056795406093
9741,25090.90105514937
9743,23474.473741058766
9744,24161.36998911899
9747,25325.717951009723
9748,24046.276070362892
9749,24392.290240381117
9754,24973.857282633817
9755,24857.056795406093
9758,15358.422137138388
9759,35095.96142051816
9761,38995.71687134754
9762,24392.290240381117
9764,33214.821241179816
9766,15737.282404935771
9769,22908.795550945168
9771,22908.795550945168
9772,23134.330872603732
9774,23247.46664358699
9775,23021.440463925206
9777,23134.330872603732
9779,23021.440463925206
9781,23134.330872603732
9782,23134.330872603732
9784,23021.440463925206
9787,23134.330872603732
9789,22796.396267493652
9790,23134.330872603732
9791,23021.440463925206
9795,23021.440463925206
9799,23134.330872603732
9802,23134.330872603732
9803,23134.330872603732
9804,23134.330872603732
9807,23247.46664358699
9810,23247.46664358699
9812,23134.330872603732
9813,23021.440463925206
9814,23134.330872603732
9817,33347.6597312431
9819,26394.403521755044
9820,28219.026160570473
9821,29339.746039003392
9822,28590.443576090205
9823,32160.607276170405
9825,29717.624895283105
9826,28219.026160570473
9827,24740.49972021795
9828,26996.586290432853
9830,27972.614383078482
9831,31639.17395334067
9832,29089.02145759053
9833,29465.466840045956
9834,29089.02145759053
9835,29591.426496532862
9836,26875.666875967214
9837,32291.55723468962
9838,29089.02145759053
9839,27972.614383078482
9840,27972.614383078482
9841,25561.506476832656
9843,29591.426496532862
9845,29844.061923436693
9846,26394.403521755044
9847,31899.417097942045
9848,29970.737468453
9849,27117.74689405908
9850,21906.060868596778
9852,29465.466840045956
9853,32291.55723468962
9854,32291.55723468962
9855,28839.253664226897
9866,25798.265632676546
9867,26996.586290432853
9868,27482.67464196852
9869,33214.821241179816
9870,30224.803660498143
9871,25679.764788257562
9873,34553.79538730038
9874,26634.552096202005
9875,31639.17395334067
9876,27849.7687946687
9878,27604.798806082395
9879,37722.32696163414
9880,27727.163563050828
9881,27239.14856687423
9882,28095.70021076838
9883,24740.49972021795
9885,25917.00888605618
9886,22684.24274783965
9887,28466.397959547874
9888,27482.67464196852
9890,27849.7687946687
9891,32291.55723468962
9892,26514.356972649333
9894,19960.680040452295
9895,31899.417097942045
9897,28714.728849475177
9898,22572.33512669373
9899,20815.36706318015
9900,38144.702207929455
9901,23134.330872603732
9902,28219.026160570473
9903,24740.49972021795
9904,27482.67464196852
9905,22684.24274783965
9906,36053.76711311067
9910,24973.857282633817
9915,24973.857282633817
9918,24740.49972021795
9920,25325.717951009723
9924,25208.18798659601
9925,24973.857282633817
9927,28219.026160570473
9928,28219.026160570473
9933,31121.532219194298
9935,25325.717951009723
9937,25561.506476832656
9938,25325.717951009723
9941,33082.218448845386
9944,37441.90524732001
9947,26875.666875967214
10006,27482.67464196852
10014,30864.135368617666
