accession_id,log
159,5.944052023979155
265,6.057901791693017
403,5.856439348615798
763,5.643599107631838
765,5.678387939819901
766,5.4226458594700935
768,5.566348460536403
772,5.688592888976535
1552,5.715307664624735
4958,5.975024035117374
5151,5.967370498375414
5165,5.9775622521196405
5349,5.9775622521196405
5353,5.862145863570224
5486,5.920176789714103
5577,5.928198704456116
5741,5.864986955705765
5768,5.957073802322912
5772,5.922857917779049
5779,5.957073802322912
5784,5.920176789714103
5800,5.925531876613636
5811,5.903937286864576
5856,5.685202797324695
6008,5.876271287681432
6025,5.715307664624735
6040,5.884651750335648
6042,5.879072586056664
6073,5.879072586056664
6074,5.876271287681432
6085,5.884651750335648
6090,5.892962564121065
6092,5.892962564121065
6094,5.892962564121065
6097,5.892962564121065
6098,5.892962564121065
6099,5.892962564121065
6105,5.892962564121065
6106,5.892962564121065
6107,5.892962564121065
6108,5.892962564121065
6109,5.892962564121065
6111,5.892962564121065
6112,5.892962564121065
6114,5.8901999601607145
6115,5.8901999601607145
6122,5.881866059075366
6125,5.881866059075366
6126,5.881866059075366
6128,5.884651750335648
6131,5.881866059075366
6132,5.881866059075366
6133,5.884651750335648
6134,5.884651750335648
6136,5.876271287681432
6137,5.876271287681432
6138,5.876271287681432
6140,5.876271287681432
6142,5.876271287681432
6145,5.876271287681432
6148,5.876271287681432
6149,5.876271287681432
6150,5.876271287681432
6151,5.892962564121065
6169,5.728402103304416
6172,5.728402103304416
6173,5.728402103304416
6174,5.728402103304416
6177,5.708695579754266
6180,5.708695579754266
6184,5.728402103304416
6188,5.881866059075366
6189,5.881866059075366
6191,5.881866059075366
6192,5.881866059075366
6193,5.881866059075366
6194,5.881866059075366
6195,5.881866059075366
6198,5.881866059075366
6201,5.876271287681432
6202,5.876271287681432
6203,5.876271287681432
6209,5.718597384127678
6210,5.718597384127678
6216,5.7218763168519935
6217,5.7218763168519935
6218,5.7218763168519935
6235,5.708695579754266
6243,5.870645038627666
6244,5.718597384127678
6680,5.941427195948025
6897,6.0221818000686875
6898,5.951885421200046
6915,5.856439348615798
6929,6.076443263981416
6932,5.884651750335648
6938,5.7020394840527
6940,5.873462119984132
6945,5.95448297667004
6958,5.992657730623177
6961,6.105858642915258
6963,6.105858642915258
6979,5.895717557122014
6986,5.920176789714103
6987,5.930858439239628
6989,5.895717557122014
6990,5.941427195948025
6992,5.909379809521815
6997,5.938795460058787
7000,5.867819998899171
7002,5.946669980321158
7003,5.912090003108711
7008,5.93615677985614
7013,5.895717557122014
7014,5.881866059075366
7025,6.0672155004959905
7026,5.914792871394839
7028,5.903937286864576
7031,5.922857917779049
7036,5.873462119984132
7062,5.8901999601607145
7063,6.235346676318633
7071,5.969928191327429
7072,5.725144533304862
7077,6.099146871358625
7081,6.140913243323
7092,5.964806246851764
7102,5.870645038627666
7106,5.892962564121065
7117,5.884651750335648
7125,5.8901999601607145
7126,5.779129739839852
7127,5.782216375838112
7130,6.0221818000686875
7133,5.928198704456116
7143,5.946669980321158
7147,5.9012048771864105
7162,5.898464980984676
7163,5.914792871394839
7164,5.906662250820235
7165,5.873462119984132
7169,5.892962564121065
7181,5.884651750335648
7186,5.815555063732564
7203,5.864986955705765
7208,5.912090003108711
7209,5.884651750335648
7217,5.9775622521196405
7218,5.95448297667004
7244,5.917488453872154
7250,5.898464980984676
7255,5.903937286864576
7268,5.9012048771864105
7273,5.870645038627666
7276,5.9012048771864105
7280,5.914792871394839
7282,5.912090003108711
7287,5.920176789714103
7288,5.839121776942228
7296,5.728402103304416
7298,5.643599107631838
7305,5.9012048771864105
7307,6.0025962547536285
7316,5.93615677985614
7323,5.812569786904287
7333,5.864986955705765
7337,5.879072586056664
7343,5.898464980984676
7346,5.9012048771864105
7347,5.741327291512591
7353,5.957073802322912
7354,5.8478180495966745
7372,5.8478180495966745
7378,5.944052023979155
7384,5.938795460058787
7394,5.862145863570224
7404,5.912090003108711
7411,5.881866059075366
7415,5.903937286864576
7419,5.873462119984132
7430,5.925531876613636
8214,5.967370498375414
8227,5.731649095988689
8230,5.867819998899171
8231,5.876271287681432
8234,5.859296676626604
8235,5.912090003108711
8236,5.850700082363289
8237,5.892962564121065
8240,5.892962564121065
8241,5.864986955705765
8242,5.881866059075366
8243,6.0672155004959905
8244,5.969928191327429
8247,5.873462119984132
8249,5.833281961644302
8264,6.112525666763994
8311,5.782216375838112
8312,5.912090003108711
8337,6.031832578418706
8343,5.980094042884101
8351,5.785293513823974
8354,5.558670218160067
8357,6.112525666763994
8365,5.884651750335648
8376,5.728402103304416
8387,5.839121776942228
8420,5.917488453872154
9057,5.881866059075366
9058,5.856439348615798
9115,6.027018831388862
9121,5.9012048771864105
9125,5.903937286864576
9298,5.949281100859694
9314,5.922857917779049
9332,5.731649095988689
9336,5.728402103304416
9339,5.800538754586087
9343,5.867819998899171
9363,5.7218763168519935
9371,5.7218763168519935
9380,5.8901999601607145
9394,5.873462119984132
9399,5.895717557122014
9402,5.80957557150751
9408,5.876271287681432
9409,5.881866059075366
9416,5.859296676626604
9421,5.887429703072279
9427,5.7218763168519935
9470,5.806572363853397
9481,5.895717557122014
9503,5.928198704456116
9506,6.036623264254519
9507,6.149488199264878
9508,6.085586653834585
9509,6.10362638731045
9510,6.114738166897379
9511,6.13875796583316
9512,6.140913243323
9513,6.085586653834585
9514,6.076443263981416
9515,6.121346447114695
9517,6.039010028068029
9518,6.0810254090688485
9519,6.0810254090688485
9520,6.014882098999553
9521,6.108085926651404
9522,6.157990250052907
9523,6.074144293789836
9524,5.946669980321158
9525,5.912090003108711
9526,6.112525666763994
9527,5.93615677985614
9528,5.997639339420325
9529,5.990157589052108
9530,6.092389747357917
9531,6.031832578418706
9532,6.062569489201771
9533,6.014882098999553
9534,6.092389747357917
9535,6.101389137590336
9536,5.990157589052108
9537,6.105858642915258
9539,6.014882098999553
9540,5.969928191327429
9541,6.108085926651404
9542,5.912090003108711
9543,6.074144293789836
9544,6.0810254090688485
9545,6.085586653834585
9546,5.975024035117374
9547,6.0810254090688485
9548,5.951885421200046
9549,5.985138475284869
9551,6.0221818000686875
9553,6.0461363288344
9554,6.076443263981416
9555,6.041391108801516
9556,6.062569489201771
9557,5.917488453872154
9558,6.039010028068029
9559,6.149488199264878
9560,6.114738166897379
9561,5.985138475284869
9562,6.041391108801516
9564,5.957073802322912
9565,5.969928191327429
9567,5.922857917779049
9569,5.9724793591718806
9571,6.050859138056498
9573,6.094647199018921
9574,6.074144293789836
9576,5.959657932940156
9577,5.9012048771864105
9578,5.93615677985614
9579,6.105858642915258
9581,5.9724793591718806
9582,5.990157589052108
9583,5.938795460058787
9584,5.95448297667004
9585,6.043766533454463
9586,5.985138475284869
9587,6.005065528637382
9588,5.980094042884101
9589,5.997639339420325
9590,6.085586653834585
9591,6.000120868460035
9593,5.909379809521815
9594,5.969928191327429
9595,6.024603240334923
9596,6.060238363869925
9597,6.012436975842963
9598,6.017321258108757
9599,5.962235403034318
9600,6.108085926651404
9601,5.997639339420325
9602,6.050859138056498
9606,6.132264121080575
9609,5.607556255690801
9610,5.664617295250925
9611,5.671526321179605
9612,5.668077775033308
9615,5.668077775033308
9616,5.661144798953276
9619,5.5964851151071455
9622,5.625740058769359
9625,5.573968196448315
9626,5.562516708755881
9629,5.592767328544174
9630,5.589035668449405
9631,5.5964851151071455
9632,5.592767328544174
9634,5.531322366574385
9635,5.589035668449405
9636,5.592767328544174
9637,5.592767328544174
9638,5.589035668449405
9640,5.5964851151071455
9641,5.5964851151071455
9642,5.5964851151071455
9643,5.592767328544174
9644,5.969928191327429
9645,5.964806246851764
9647,6.145209912499455
9649,6.048500521558727
9651,6.105858642915258
9653,6.101389137590336
9656,6.085586653834585
9657,6.172697090843952
9659,6.116945782678564
9660,6.121346447114695
9661,6.153748260240129
9663,6.112525666763994
9697,5.95448297667004
9698,6.0025962547536285
9699,5.982619439868394
9701,5.980094042884101
9705,6.053212204570203
9706,5.895717557122014
9707,5.959657932940156
9708,6.0221818000686875
9713,5.982619439868394
9714,6.034230790167716
9716,5.962235403034318
9717,6.034230790167716
9718,5.944052023979155
9719,6.039010028068029
9720,6.031832578418706
9722,5.946669980321158
9723,5.959657932940156
9725,6.140913243323
9726,6.199448892582546
9732,5.8478180495966745
9736,5.957073802322912
9737,5.959657932940156
9738,5.8901999601607145
9739,5.949281100859694
9741,5.95448297667004
9743,5.917488453872154
9744,5.933511118595441
9747,5.959657932940156
9748,5.930858439239628
9749,5.938795460058787
9754,5.951885421200046
9755,5.949281100859694
9758,5.681801173846415
9759,6.140913243323
9761,6.199448892582546
9762,5.938795460058787
9764,6.1103082606172086
9766,5.695338787709239
9769,5.903937286864576
9771,5.903937286864576
9772,5.909379809521815
9774,5.912090003108711
9775,5.906662250820235
9777,5.909379809521815
9779,5.906662250820235
9781,5.909379809521815
9782,5.909379809521815
9784,5.906662250820235
9787,5.909379809521815
9789,5.9012048771864105
9790,5.909379809521815
9791,5.906662250820235
9795,5.906662250820235
9799,5.909379809521815
9802,5.909379809521815
9803,5.909379809521815
9804,5.909379809521815
9807,5.912090003108711
9810,5.912090003108711
9812,5.909379809521815
9813,5.906662250820235
9814,5.909379809521815
9817,6.112525666763994
9819,5.982619439868394
9820,6.019754482194333
9821,6.041391108801516
9822,6.027018831388862
9823,6.092389747357917
9825,6.048500521558727
9826,6.019754482194333
9827,5.946669980321158
9828,5.99515163707182
9830,6.014882098999553
9831,6.083308632068689
9832,6.036623264254519
9833,6.043766533454463
9834,6.036623264254519
9835,6.0461363288344
9836,5.992657730623177
9837,6.094647199018921
9838,6.036623264254519
9839,6.014882098999553
9840,6.014882098999553
9841,5.964806246851764
9843,6.0461363288344
9845,6.050859138056498
9846,5.982619439868394
9847,6.0878594980097445
9848,6.053212204570203
9849,5.997639339420325
9850,5.879072586056664
9852,6.043766533454463
9853,6.094647199018921
9854,6.094647199018921
9855,6.031832578418706
9866,5.969928191327429
9867,5.99515163707182
9868,6.005065528637382
9869,6.1103082606172086
9870,6.057901791693017
9871,5.967370498375414
9873,6.132264121080575
9874,5.98765118110306
9875,6.083308632068689
9876,6.012436975842963
9878,6.007528720223398
9879,6.181004898628417
9880,6.009985859401811
9881,6.000120868460035
9882,6.017321258108757
9883,5.946669980321158
9885,5.9724793591718806
9886,5.898464980984676
9887,6.024603240334923
9888,6.005065528637382
9890,6.012436975842963
9891,6.094647199018921
9892,5.985138475284869
9894,5.827407842477341
9895,6.0878594980097445
9897,6.029428601421046
9898,5.895717557122014
9899,5.850700082363289
9900,6.1871907715934125
9901,5.909379809521815
9902,6.019754482194333
9903,5.946669980321158
9904,6.005065528637382
9905,5.898464980984676
9906,6.155871504454528
9910,5.951885421200046
9915,5.951885421200046
9918,5.946669980321158
9920,5.959657932940156
9924,5.957073802322912
9925,5.951885421200046
9927,6.019754482194333
9928,6.019754482194333
9933,6.074144293789836
9935,5.959657932940156
9937,5.964806246851764
9938,5.959657932940156
9941,6.108085926651404
9944,6.176859622170146
9947,5.992657730623177
10006,6.005065528637382
10014,6.069530436601961
