accession_id,sqr
159,145525.1274535245
265,182737.06281314458
403,122134.56372509313
763,79793.57091868998
765,85543.12208382477
766,51292.08439393508
768,68370.51347190689
772,87306.98743336521
1552,92098.62836547305
4958,154824.58885168628
5151,152472.72350214582
5165,155612.54396819975
5349,155612.54396819975
5353,123536.4739581201
5486,138739.5314049032
5577,140983.39675444362
5741,124240.42907463358
5768,149364.9030360919
5772,139485.48652141666
5779,149364.9030360919
5784,138739.5314049032
5800,140233.44163793014
5811,134305.8007058223
5856,86717.03231685174
6008,127076.2495406875
6025,92098.62836547305
6040,129224.11489022794
6042,127790.20465720099
6073,127790.20465720099
6074,127076.2495406875
6085,129224.11489022794
6090,131389.98023976837
6092,131389.98023976837
6094,131389.98023976837
6097,131389.98023976837
6098,131389.98023976837
6099,131389.98023976837
6105,131389.98023976837
6106,131389.98023976837
6107,131389.98023976837
6108,131389.98023976837
6109,131389.98023976837
6111,131389.98023976837
6112,131389.98023976837
6114,130666.0251232549
6115,130666.0251232549
6122,128506.15977371446
6125,128506.15977371446
6126,128506.15977371446
6128,129224.11489022794
6131,128506.15977371446
6132,128506.15977371446
6133,129224.11489022794
6134,129224.11489022794
6136,127076.2495406875
6137,127076.2495406875
6138,127076.2495406875
6140,127076.2495406875
6142,127076.2495406875
6145,127076.2495406875
6148,127076.2495406875
6149,127076.2495406875
6150,127076.2495406875
6151,131389.98023976837
6169,94542.44883152697
6172,94542.44883152697
6173,94542.44883152697
6174,94542.44883152697
6177,90888.7181324461
6180,90888.7181324461
6184,94542.44883152697
6188,128506.15977371446
6189,128506.15977371446
6191,128506.15977371446
6192,128506.15977371446
6193,128506.15977371446
6194,128506.15977371446
6195,128506.15977371446
6198,128506.15977371446
6201,127076.2495406875
6202,127076.2495406875
6203,127076.2495406875
6209,92706.58348198653
6210,92706.58348198653
6216,93316.53859850002
6217,93316.53859850002
6218,93316.53859850002
6235,90888.7181324461
6243,125654.33930766054
6244,92706.58348198653
6680,144763.17233701103
6897,170137.73606544238
6898,147822.99280306493
6915,122134.56372509313
6929,189640.70374525242
6932,129224.11489022794
6938,89686.80789941913
6940,126364.29442417402
6945,148592.9479195784
6958,160382.2746672806
6961,201132.12025992767
6963,201132.12025992767
6979,132115.93535628187
6986,138739.5314049032
6987,141735.3518709571
6989,132115.93535628187
6990,144763.17233701103
6992,135775.71093884925
6997,144003.21722049755
7000,124946.38419114705
7002,146289.08257003798
7003,136513.66605536273
7008,143245.26210398407
7013,132115.93535628187
7014,128506.15977371446
7025,186172.88327919852
7026,137253.6211718762
7028,134305.8007058223
7031,139485.48652141666
7036,126364.29442417402
7062,130666.0251232549
7063,260587.33748376343
7071,153254.6786186593
7072,93928.4937150135
7077,198450.25491038722
7081,215739.40212414335
7092,151692.76838563234
7102,125654.33930766054
7106,131389.98023976837
7117,129224.11489022794
7125,130666.0251232549
7126,104637.73069574265
7127,105285.68581225614
7130,170137.73606544238
7133,140983.39675444362
7143,146289.08257003798
7147,133573.84558930882
7162,132843.89047279535
7163,137253.6211718762
7164,135039.75582233578
7165,126364.29442417402
7169,131389.98023976837
7181,129224.11489022794
7186,112545.19209390442
7203,124240.42907463358
7208,136513.66605536273
7209,129224.11489022794
7217,155612.54396819975
7218,148592.9479195784
7244,137995.5762883897
7250,132843.89047279535
7255,134305.8007058223
7268,133573.84558930882
7273,125654.33930766054
7276,133573.84558930882
7280,137253.6211718762
7282,136513.66605536273
7287,138739.5314049032
7288,117976.83302601226
7296,94542.44883152697
7298,79793.57091868998
7305,133573.84558930882
7307,163602.09513333454
7316,143245.26210398407
7323,111875.23697739093
7333,124240.42907463358
7337,127790.20465720099
7343,132843.89047279535
7346,133573.84558930882
7347,97018.26929758089
7353,149364.9030360919
7354,120046.6983755527
7372,120046.6983755527
7378,145525.1274535245
7384,144003.21722049755
7394,123536.4739581201
7404,136513.66605536273
7411,128506.15977371446
7415,134305.8007058223
7419,126364.29442417402
7430,140233.44163793014
8214,152472.72350214582
8227,95158.40394804045
8230,124946.38419114705
8231,127076.2495406875
8234,122834.51884160662
8235,136513.66605536273
8236,120740.65349206618
8237,131389.98023976837
8240,131389.98023976837
8241,124240.42907463358
8242,128506.15977371446
8243,186172.88327919852
8244,153254.6786186593
8247,126364.29442417402
8249,116606.9227929853
8264,203831.9856094681
8311,105285.68581225614
8312,136513.66605536273
8337,173453.55653149632
8343,156402.49908471323
8351,105935.64092876962
8354,67328.60323887992
8357,203831.9856094681
8365,129224.11489022794
8376,94542.44883152697
8387,117976.83302601226
8420,137995.5762883897
9057,128506.15977371446
9058,122134.56372509313
9115,171791.64629846934
9121,133573.84558930882
9125,134305.8007058223
9298,147055.03768655146
9314,139485.48652141666
9332,95158.40394804045
9336,94542.44883152697
9339,109215.41651133701
9343,124946.38419114705
9363,93316.53859850002
9371,93316.53859850002
9380,130666.0251232549
9394,126364.29442417402
9399,132115.93535628187
9402,111207.28186087745
9408,127076.2495406875
9409,128506.15977371446
9416,122834.51884160662
9421,129944.07000674141
9427,93316.53859850002
9470,110541.32674436398
9481,132115.93535628187
9503,140983.39675444362
9506,175123.46676452327
9507,219471.22259019726
9508,193140.52421130636
9509,200236.1651434142
9510,204735.94072598158
9511,214811.44700762987
9512,215739.40212414335
9513,193140.52421130636
9514,189640.70374525242
9515,207459.80607552204
9517,175961.42188103675
9518,191386.61397827938
9519,191386.61397827938
9520,167671.87071590195
9521,202030.07537644115
9522,223235.0430562512
9523,188770.74862873895
9524,146289.08257003798
9525,136513.66605536273
9526,203831.9856094681
9527,143245.26210398407
9528,161988.1849003076
9529,159582.31955076713
9530,195786.3895608468
9531,173453.55653149632
9532,184450.97304617154
9533,167671.87071590195
9534,195786.3895608468
9535,199342.21002690072
9536,159582.31955076713
9537,201132.12025992767
9539,167671.87071590195
9540,153254.6786186593
9541,202030.07537644115
9542,136513.66605536273
9543,188770.74862873895
9544,191386.61397827938
9545,193140.52421130636
9546,154824.58885168628
9547,191386.61397827938
9548,147822.99280306493
9549,157988.40931774018
9551,170137.73606544238
9553,178487.28723057717
9554,189640.70374525242
9555,176801.37699755022
9556,184450.97304617154
9557,137995.5762883897
9558,175961.42188103675
9559,219471.22259019726
9560,204735.94072598158
9561,157988.40931774018
9562,176801.37699755022
9564,149364.9030360919
9565,153254.6786186593
9567,139485.48652141666
9569,154038.63373517277
9571,180181.19746360416
9573,196672.34467736026
9574,188770.74862873895
9576,150138.8581526054
9577,133573.84558930882
9578,143245.26210398407
9579,201132.12025992767
9581,154038.63373517277
9582,159582.31955076713
9583,144003.21722049755
9584,148592.9479195784
9585,177643.3321140637
9586,157988.40931774018
9587,164412.05024984802
9588,156402.49908471323
9589,161988.1849003076
9590,193140.52421130636
9591,162794.14001682107
9593,135775.71093884925
9594,153254.6786186593
9595,170963.69118195586
9596,183593.01792965806
9597,166853.91559938848
9598,168491.82583241543
9599,150914.81326911887
9600,202030.07537644115
9601,161988.1849003076
9602,180181.19746360416
9606,212039.58165808942
9609,74244.01975355517
9610,83219.30161777085
9611,84377.21185079782
9612,83797.25673428432
9615,83797.25673428432
9616,82643.34650125737
9619,72618.15440401473
9622,76993.79533612257
9625,69420.42370493386
9626,67848.55835539341
9629,72080.19928750125
9630,71544.24417098777
9631,72618.15440401473
9632,72080.19928750125
9634,63744.917423285566
9635,71544.24417098777
9636,72080.19928750125
9637,72080.19928750125
9638,71544.24417098777
9640,72618.15440401473
9641,72618.15440401473
9642,72618.15440401473
9643,72080.19928750125
9644,153254.6786186593
9645,151692.76838563234
9647,217601.3123571703
9649,179333.24234709068
9651,201132.12025992767
9653,199342.21002690072
9656,193140.52421130636
9657,229898.72887184555
9659,205641.89584249508
9660,207459.80607552204
9661,221349.13282322424
9663,203831.9856094681
9697,148592.9479195784
9698,163602.09513333454
9699,157194.4542012267
9701,156402.49908471323
9705,181031.15258011763
9706,132115.93535628187
9707,150138.8581526054
9708,170137.73606544238
9713,157194.4542012267
9714,174287.5116480098
9716,150914.81326911887
9717,174287.5116480098
9718,145525.1274535245
9719,175961.42188103675
9720,173453.55653149632
9722,146289.08257003798
9723,150138.8581526054
9725,215739.40212414335
9726,242534.1453865208
9732,120046.6983755527
9736,149364.9030360919
9737,150138.8581526054
9738,130666.0251232549
9739,147055.03768655146
9741,148592.9479195784
9743,137995.5762883897
9744,142489.30698747057
9747,150138.8581526054
9748,141735.3518709571
9749,144003.21722049755
9754,147822.99280306493
9755,147055.03768655146
9758,86129.07720033826
9759,215739.40212414335
9761,242534.1453865208
9762,144003.21722049755
9764,202930.03049295463
9766,88492.89766639218
9769,134305.8007058223
9771,134305.8007058223
9772,135775.71093884925
9774,136513.66605536273
9775,135039.75582233578
9777,135775.71093884925
9779,135039.75582233578
9781,135775.71093884925
9782,135775.71093884925
9784,135039.75582233578
9787,135775.71093884925
9789,133573.84558930882
9790,135775.71093884925
9791,135039.75582233578
9795,135039.75582233578
9799,135775.71093884925
9802,135775.71093884925
9803,135775.71093884925
9804,135775.71093884925
9807,136513.66605536273
9810,136513.66605536273
9812,135775.71093884925
9813,135039.75582233578
9814,135775.71093884925
9817,203831.9856094681
9819,157194.4542012267
9820,169313.7809489289
9821,176801.37699755022
9822,171791.64629846934
9823,195786.3895608468
9825,179333.24234709068
9826,169313.7809489289
9827,146289.08257003798
9828,161184.22978379412
9830,167671.87071590195
9831,192262.56909479288
9832,175123.46676452327
9833,177643.3321140637
9834,175123.46676452327
9835,178487.28723057717
9836,160382.2746672806
9837,196672.34467736026
9838,175123.46676452327
9839,167671.87071590195
9840,167671.87071590195
9841,151692.76838563234
9843,178487.28723057717
9845,180181.19746360416
9846,157194.4542012267
9847,194020.47932781983
9848,181031.15258011763
9849,161988.1849003076
9850,127790.20465720099
9852,177643.3321140637
9853,196672.34467736026
9854,196672.34467736026
9855,173453.55653149632
9866,153254.6786186593
9867,161184.22978379412
9868,164412.05024984802
9869,202930.03049295463
9870,182737.06281314458
9871,152472.72350214582
9873,212039.58165808942
9874,158784.36443425366
9875,192262.56909479288
9876,166853.91559938848
9878,165224.0053663615
9879,233750.54933789946
9880,166037.96048287497
9881,162794.14001682107
9882,168491.82583241543
9883,146289.08257003798
9885,154038.63373517277
9886,132843.89047279535
9887,170963.69118195586
9888,164412.05024984802
9890,166853.91559938848
9891,196672.34467736026
9892,157988.40931774018
9894,115245.01255995834
9895,194020.47932781983
9897,172621.6014149828
9898,132115.93535628187
9899,120740.65349206618
9900,236660.41468743992
9901,135775.71093884925
9902,169313.7809489289
9903,146289.08257003798
9904,164412.05024984802
9905,132843.89047279535
9906,222291.0879397377
9910,147822.99280306493
9915,147822.99280306493
9918,146289.08257003798
9920,150138.8581526054
9924,149364.9030360919
9925,147822.99280306493
9927,169313.7809489289
9928,169313.7809489289
9933,188770.74862873895
9935,150138.8581526054
9937,151692.76838563234
9938,150138.8581526054
9941,202030.07537644115
9944,231820.6391048725
9947,160382.2746672806
10006,164412.05024984802
10014,187036.838395712
