accession_id,sqrt
159,19.531450490343516
265,20.67553042262133
403,18.694318876512728
763,16.807068699114073
765,17.101975273539022
766,15.049171347843044
768,16.17026772371874
772,17.18946067381813
1552,17.42060728725437
4958,19.836268758431864
5151,19.760505010164596
5165,19.861459117012025
5349,19.861459117012025
5353,18.747734750010203
5486,19.299677672353496
5577,19.377243309014315
5741,18.774385695855404
5768,19.659032485265904
5772,19.325567475671704
5779,19.659032485265904
5784,19.299677672353496
5800,19.351422641675214
5811,19.143603585969387
5856,17.16034843051679
6008,18.880613291329816
6025,17.42060728725437
6040,18.95989341364397
6042,18.907076935812686
6073,18.907076935812686
6074,18.880613291329816
6085,18.95989341364397
6090,19.03884340648717
6092,19.03884340648717
6094,19.03884340648717
6097,19.03884340648717
6098,19.03884340648717
6099,19.03884340648717
6105,19.03884340648717
6106,19.03884340648717
6107,19.03884340648717
6108,19.03884340648717
6109,19.03884340648717
6111,19.03884340648717
6112,19.03884340648717
6114,19.0125631690401
6115,19.0125631690401
6122,18.93350359169533
6125,18.93350359169533
6126,18.93350359169533
6128,18.95989341364397
6131,18.93350359169533
6132,18.93350359169533
6133,18.95989341364397
6134,18.95989341364397
6136,18.880613291329816
6137,18.880613291329816
6138,18.880613291329816
6140,18.880613291329816
6142,18.880613291329816
6145,18.880613291329816
6148,18.880613291329816
6149,18.880613291329816
6150,18.880613291329816
6151,19.03884340648717
6169,17.53503801697447
6172,17.53503801697447
6173,17.53503801697447
6174,17.53503801697447
6177,17.363109118379118
6180,17.363109118379118
6184,17.53503801697447
6188,18.93350359169533
6189,18.93350359169533
6191,18.93350359169533
6192,18.93350359169533
6193,18.93350359169533
6194,18.93350359169533
6195,18.93350359169533
6198,18.93350359169533
6201,18.880613291329816
6202,18.880613291329816
6203,18.880613291329816
6209,17.44928532223426
6210,17.44928532223426
6216,17.477916301914828
6217,17.477916301914828
6218,17.477916301914828
6235,17.363109118379118
6243,18.82757441246057
6244,17.44928532223426
6680,19.505833954402977
6897,20.30954352654781
6898,19.608099302500996
6915,18.694318876512728
6929,20.86809905709526
6932,18.95989341364397
6938,17.305419909864657
6940,18.85411250249505
6945,19.63358241016499
6958,20.01193539507711
6961,21.17728873715283
6963,21.17728873715283
6979,19.065087418019882
6986,19.299677672353496
6987,19.403029615416767
6989,19.065087418019882
6990,19.505833954402977
6992,19.19576928014973
6997,19.480183732622752
7000,18.8009988632716
7002,19.557033472813306
7003,19.221799037986536
7008,19.45449969176129
7013,19.065087418019882
7014,18.93350359169533
7025,20.77203789368631
7026,19.24779359450688
7028,19.143603585969387
7031,19.325567475671704
7036,18.85411250249505
7062,19.0125631690401
7063,22.593750424768793
7071,19.785791827893572
7072,17.506500457165618
7077,21.10633929076144
7081,21.551741420514958
7092,19.735185792303554
7102,18.82757441246057
7106,19.03884340648717
7117,18.95989341364397
7125,19.0125631690401
7126,17.98548187446586
7127,18.01326062257303
7130,20.30954352654781
7133,19.377243309014315
7143,19.557033472813306
7147,19.117467359897336
7162,19.091295353033015
7163,19.24779359450688
7164,19.16970417760118
7165,18.85411250249505
7169,19.03884340648717
7181,18.95989341364397
7186,18.316046469059312
7203,18.774385695855404
7208,19.221799037986536
7209,18.95989341364397
7217,19.861459117012025
7218,19.63358241016499
7244,19.273753092139064
7250,19.091295353033015
7255,19.143603585969387
7268,19.117467359897336
7273,18.82757441246057
7276,19.117467359897336
7280,19.24779359450688
7282,19.221799037986536
7287,19.299677672353496
7288,18.533147553956937
7296,17.53503801697447
7298,16.807068699114073
7305,19.117467359897336
7307,20.111627439288448
7316,19.45449969176129
7323,18.288727628152266
7333,18.774385695855404
7337,18.907076935812686
7343,19.091295353033015
7346,19.117467359897336
7347,17.64872681687662
7353,19.659032485265904
7354,18.613907656823166
7372,18.613907656823166
7378,19.531450490343516
7384,19.480183732622752
7394,18.747734750010203
7404,19.221799037986536
7411,18.93350359169533
7415,19.143603585969387
7419,18.85411250249505
7430,19.351422641675214
8214,19.760505010164596
8227,17.563529208468896
8230,18.8009988632716
8231,18.880613291329816
8234,18.721045864393904
8235,19.221799037986536
8236,18.640749938152705
8237,19.03884340648717
8240,19.03884340648717
8241,18.774385695855404
8242,18.93350359169533
8243,20.77203789368631
8244,19.785791827893572
8247,18.85411250249505
8249,18.4791114033316
8264,21.248001276749303
8311,18.01326062257303
8312,19.221799037986536
8337,20.407781806378175
8343,19.886617567015765
8351,18.040996598213194
8354,16.1083071195188
8357,21.248001276749303
8365,18.95989341364397
8376,17.53503801697447
8387,18.533147553956937
8420,19.273753092139064
9057,18.93350359169533
9058,18.694318876512728
9115,20.358721921003294
9121,19.117467359897336
9125,19.143603585969387
9298,19.582583033316624
9314,19.325567475671704
9332,17.563529208468896
9336,17.53503801697447
9339,18.179041730980764
9343,18.8009988632716
9363,17.477916301914828
9371,17.477916301914828
9380,19.0125631690401
9394,18.85411250249505
9399,19.065087418019882
9402,18.261367918552544
9408,18.880613291329816
9409,18.93350359169533
9416,18.721045864393904
9421,18.986246555249934
9427,17.477916301914828
9470,18.233967156292127
9481,19.065087418019882
9503,19.377243309014315
9506,20.456724035307804
9507,21.64434240758402
9508,20.96372004813888
9509,21.15366536221891
9510,21.271519885911776
9511,21.52852893852109
9512,21.551741420514958
9513,20.96372004813888
9514,20.86809905709526
9515,21.341920210157756
9517,20.481151292267242
9518,20.915964196200473
9519,20.915964196200473
9520,20.23555183968898
9521,21.200885789436725
9522,21.7365489040174
9523,20.844125269647083
9524,19.557033472813306
9525,19.221799037986536
9526,21.248001276749303
9527,19.45449969176129
9528,20.06184334144647
9529,19.98693468885962
9530,21.03515054038692
9531,20.407781806378175
9532,20.72384033563133
9533,20.23555183968898
9534,21.03515054038692
9535,21.130015576348733
9536,19.98693468885962
9537,21.17728873715283
9539,20.23555183968898
9540,19.785791827893572
9541,21.200885789436725
9542,19.221799037986536
9543,20.844125269647083
9544,20.915964196200473
9545,20.96372004813888
9546,19.836268758431864
9547,20.915964196200473
9548,19.608099302500996
9549,19.936839224328917
9551,20.30954352654781
9553,20.55425888366545
9554,20.86809905709526
9555,20.505549450252243
9556,20.72384033563133
9557,19.273753092139064
9558,20.481151292267242
9559,21.64434240758402
9560,21.271519885911776
9561,19.936839224328917
9562,20.505549450252243
9564,19.659032485265904
9565,19.785791827893572
9567,19.325567475671704
9569,19.81104636955706
9571,20.602853158160887
9573,21.058906862815554
9574,20.844125269647083
9576,19.68444965592739
9577,19.117467359897336
9578,19.45449969176129
9579,21.17728873715283
9581,19.81104636955706
9582,19.98693468885962
9583,19.480183732622752
9584,19.63358241016499
9585,20.52991861300819
9586,19.936839224328917
9587,20.13647333215874
9588,19.886617567015765
9589,20.06184334144647
9590,20.96372004813888
9591,20.086750813826015
9593,19.19576928014973
9594,19.785791827893572
9595,20.33414759110251
9596,20.69969947261892
9597,20.21082774793601
9598,20.260245760028184
9599,19.709834049446993
9600,21.200885789436725
9601,20.06184334144647
9602,20.602853158160887
9606,21.458740835769934
9609,16.506894264419945
9610,16.98462711562253
9611,17.04340219136837
9612,17.01404003335892
9615,17.01404003335892
9616,16.955163173993345
9619,16.41577163147502
9622,16.657657646162022
9625,16.231991814214915
9626,16.139317155838413
9629,16.38528480853293
9630,16.354741155296225
9631,16.41577163147502
9632,16.38528480853293
9634,15.889542418104432
9635,16.354741155296225
9636,16.38528480853293
9637,16.38528480853293
9638,16.354741155296225
9640,16.41577163147502
9641,16.41577163147502
9642,16.41577163147502
9643,16.38528480853293
9644,19.785791827893572
9645,19.735185792303554
9647,21.598091542002965
9649,20.578570364744486
9651,21.17728873715283
9653,21.130015576348733
9656,20.96372004813888
9657,21.896976007128018
9659,21.295012520699302
9660,21.341920210157756
9661,21.690494652191315
9663,21.248001276749303
9697,19.63358241016499
9698,20.111627439288448
9699,19.91174422939236
9701,19.886617567015765
9705,20.627107365230348
9706,19.065087418019882
9707,19.68444965592739
9708,20.30954352654781
9713,19.91174422939236
9714,20.43226757500841
9716,19.709834049446993
9717,20.43226757500841
9718,19.531450490343516
9719,20.481151292267242
9720,20.407781806378175
9722,19.557033472813306
9723,19.68444965592739
9725,21.551741420514958
9726,22.191835396306004
9732,18.613907656823166
9736,19.659032485265904
9737,19.68444965592739
9738,19.0125631690401
9739,19.582583033316624
9741,19.63358241016499
9743,19.273753092139064
9744,19.428781697696333
9747,19.68444965592739
9748,19.403029615416767
9749,19.480183732622752
9754,19.608099302500996
9755,19.582583033316624
9758,17.13118671478249
9759,21.551741420514958
9761,22.191835396306004
9762,19.480183732622752
9764,21.224456606866053
9766,17.24753774475476
9769,19.143603585969387
9771,19.143603585969387
9772,19.19576928014973
9774,19.221799037986536
9775,19.16970417760118
9777,19.19576928014973
9779,19.16970417760118
9781,19.19576928014973
9782,19.19576928014973
9784,19.16970417760118
9787,19.19576928014973
9789,19.117467359897336
9790,19.19576928014973
9791,19.16970417760118
9795,19.16970417760118
9799,19.19576928014973
9802,19.19576928014973
9803,19.19576928014973
9804,19.19576928014973
9807,19.221799037986536
9810,19.221799037986536
9812,19.19576928014973
9813,19.16970417760118
9814,19.19576928014973
9817,21.248001276749303
9819,19.91174422939236
9820,20.284909619141516
9821,20.505549450252243
9822,20.358721921003294
9823,21.03515054038692
9825,20.578570364744486
9826,20.284909619141516
9827,19.557033472813306
9828,20.036904907114273
9830,20.23555183968898
9831,20.939855736292454
9832,20.456724035307804
9833,20.52991861300819
9834,20.456724035307804
9835,20.55425888366545
9836,20.01193539507711
9837,21.058906862815554
9838,20.456724035307804
9839,20.23555183968898
9840,20.23555183968898
9841,19.735185792303554
9843,20.55425888366545
9845,20.602853158160887
9846,19.91174422939236
9847,20.987557224620975
9848,20.627107365230348
9849,20.06184334144647
9850,18.907076935812686
9852,20.52991861300819
9853,21.058906862815554
9854,21.058906862815554
9855,20.407781806378175
9866,19.785791827893572
9867,20.036904907114273
9868,20.13647333215874
9869,21.224456606866053
9870,20.67553042262133
9871,19.760505010164596
9873,21.458740835769934
9874,19.961902671257068
9875,20.939855736292454
9876,20.21082774793601
9878,20.161288606057404
9879,21.988123118100372
9880,20.186073373906577
9881,20.086750813826015
9882,20.260245760028184
9883,19.557033472813306
9885,19.81104636955706
9886,19.091295353033015
9887,20.33414759110251
9888,20.13647333215874
9890,20.21082774793601
9891,21.058906862815554
9892,19.936839224328917
9894,18.42491677747121
9895,20.987557224620975
9897,20.38326662379561
9898,19.065087418019882
9899,18.640749938152705
9900,22.056236266796294
9901,19.19576928014973
9902,20.284909619141516
9903,19.557033472813306
9904,20.13647333215874
9905,19.091295353033015
9906,21.713533988200542
9910,19.608099302500996
9915,19.608099302500996
9918,19.557033472813306
9920,19.68444965592739
9924,19.659032485265904
9925,19.608099302500996
9927,20.284909619141516
9928,20.284909619141516
9933,20.844125269647083
9935,19.68444965592739
9937,19.735185792303554
9938,19.68444965592739
9941,21.200885789436725
9944,21.942596889537484
9947,20.01193539507711
10006,20.13647333215874
10014,20.796094783798715
