phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT3G26115.2,6897,Ag-0,CS76430,1.3,45.0,France,3.11079346,30695
AT3G26115.2,6898,An-1,CS76435,4.4,51.2167,Belgium,1.79342236,30696
AT3G26115.2,7025,Bl-1,CS76450,11.3396,44.5041,Italy,3.41206507,30697
AT3G26115.2,8265,Blh-1,,19.85,48.3,Czech Republic,2.60033381,30698
AT3G26115.2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.06690354,30699
AT3G26115.2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.31707351,30700
AT3G26115.2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.6380168999999998,30701
AT3G26115.2,6905,Bur-0,,-6.2,54.1,Ireland,3.38193555,30702
AT3G26115.2,6906,C24,,-8.42639,40.2077,POR,3.23869752,30703
AT3G26115.2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,2.83352575,30704
AT3G26115.2,8274,Can-0,,-13.4811,29.2144,Spain,2.45550305,30705
AT3G26115.2,6909,Col-0,CS76778,-92.3,38.3,US,3.34335101,30706
AT3G26115.2,6914,Edi-0,,-3.16028,55.9494,UK,3.20892232,30707
AT3G26115.2,6915,Ei-2,CS76478,6.3,50.3,GER,3.23944337,30708
AT3G26115.2,6916,Est-1,,25.3,58.3,Russia,2.65356806,30709
AT3G26115.2,6919,Ga-0,CS76490,8.0,50.3,GER,2.89223085,30710
AT3G26115.2,6920,Got-22,CS76884,9.9355,51.5338,GER,3.60801013,30711
AT3G26115.2,6921,Got-7,,9.9355,51.5338,GER,3.53682534,30712
AT3G26115.2,6922,Gu-0,CS76498,8.0,50.3,GER,2.82371702,30713
AT3G26115.2,8214,Gy-0,CS78901,2.0,49.0,France,3.77867323,30714
AT3G26115.2,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.54558856,30715
AT3G26115.2,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.83260028,30716
AT3G26115.2,9967,Moran-1,,16.17,39.83,Italy,3.20434912,30717
AT3G26115.2,9954,Leb-3,,80.82,51.65,Russia,3.18475024,30718
AT3G26115.2,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.50503025,30719
AT3G26115.2,9970,Altenb-2,CS76353,11.24,46.37,Italy,3.15435495,30720
AT3G26115.2,9956,Stepn-1,CS76378,60.48,54.06,Russia,3.51206832,30721
AT3G26115.2,9961,Krazo-2,,52.0,53.09,Russia,2.57898933,30722
AT3G26115.2,9983,Ciste-1,CS76359,12.87,41.62,Italy,3.08186744,30723
AT3G26115.2,8313,Jm-0,,15.0,49.0,Czech Republic,3.50731405,30724
AT3G26115.2,8424,Kas-2,CS78905,77.0,35.0,India,2.612126,30725
AT3G26115.2,6926,Kin-0,CS76527,-85.37,44.46,US,3.07140322,30726
AT3G26115.2,6927,KNO-10,CS76973,-86.621,41.2816,US,1.77050693,30727
AT3G26115.2,6928,KNO-18,,-86.621,41.2816,US,2.72936654,30728
AT3G26115.2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,2.2421539,30729
AT3G26115.2,6930,Kz-1,,73.1,49.5,Kazakhstan,2.32111328,30730
AT3G26115.2,6932,Ler-1,CS77021,10.8719,47.984,GER,2.37857585,30731
AT3G26115.2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.63050185,30732
AT3G26115.2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.73802004,30733
AT3G26115.2,6936,Lz-0,,3.3,46.0,France,2.66771791,30734
AT3G26115.2,7522,Mr-0,,9.65,44.15,Italy,2.62977255,30735
AT3G26115.2,6937,Mrk-0,,9.3,49.0,GER,3.36774642,30736
AT3G26115.2,6938,Ms-0,CS76555,37.6322,55.7522,Russia,3.21333832,30737
AT3G26115.2,6939,Mt-0,,22.46,32.34,LIB,2.88759229,30738
AT3G26115.2,6940,Mz-0,CS76557,8.3,50.3,GER,3.13399911,30739
AT3G26115.2,7438,N13,,34.15,61.36,Russia,2.92313846,30740
AT3G26115.2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.13294954,30741
AT3G26115.2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.77341724,30742
AT3G26115.2,6942,Nd-1,,10.0,50.0,GER,2.88621834,30743
AT3G26115.2,6945,Nok-3,CS76562,4.45,52.24,NED,2.94997559,30744
AT3G26115.2,7518,ÖMö2-1,,15.78,56.14,Sweden,3.46122475,30745
AT3G26115.2,7519,ÖMö2-3,,15.78,56.14,Sweden,3.59211531,30746
AT3G26115.2,6946,Oy-0,,6.19,60.39,Norway,3.21726131,30747
AT3G26115.2,7526,Pna-10,,-86.3253,42.0945,US,3.16785473,30748
AT3G26115.2,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.22324568,30749
AT3G26115.2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.30815832,30750
AT3G26115.2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3.10122713,30751
AT3G26115.2,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.49750026,30752
AT3G26115.2,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.43750959,30753
AT3G26115.2,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.71651496,30754
AT3G26115.2,6960,Rennes-11,CS77211,-1.41,48.5,France,3.16391566,30755
AT3G26115.2,6959,Rennes-1,CS77210,-1.41,48.5,France,2.53528019,30756
AT3G26115.2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,2.13351417,30757
AT3G26115.2,8378,Sap-0,,14.24,49.49,Czech Republic,2.87092421,30758
AT3G26115.2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.38735205,30759
AT3G26115.2,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,2.91826872,30760
AT3G26115.2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,2.54637582,30761
AT3G26115.2,7343,Sp-0,CS76603,13.181,52.5339,GER,3.94896589,30762
AT3G26115.2,6965,Spr1-6,,16.03529,56.31635,Sweden,3.40888032,30763
AT3G26115.2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.1081971000000002,30764
AT3G26115.2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.66041948,30765
AT3G26115.2,8387,St-0,CS77270,18.0,59.0,Sweden,3.00272255,30766
AT3G26115.2,8389,Ta-0,,14.5,49.5,Czech Republic,4.06682811,30767
AT3G26115.2,7352,Te-0,,23.2982,60.0585,Finland,3.28500221,30768
AT3G26115.2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.79422583,30769
AT3G26115.2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,2.94012754,30770
AT3G26115.2,6972,Tsu-1,,136.31,34.43,Japan,3.18887627,30771
AT3G26115.2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3.00716737,30772
AT3G26115.2,6975,Uod-1,CS76621,14.45,48.3,Austria,3.12204663,30773
AT3G26115.2,6976,Uod-7,CS78823,14.45,48.3,Austria,3.16783395,30774
AT3G26115.2,6978,Wa-1,,21.0,52.3,Poland,3.10878751,30775
AT3G26115.2,10003,WalHaesB4,,9.19,48.6,GER,3.34172552,30776
AT3G26115.2,6979,Wei-0,CS76628,8.26,47.25,SUI,3.2078662000000002,30777
AT3G26115.2,6980,Ws-0.1,,30.0,52.3,Russia,2.99504397,30778
AT3G26115.2,6981,Ws-2,CS78920,30.0,52.3,Russia,2.24048356,30779
AT3G26115.2,6982,Wt-5,CS76632,9.3,52.3,GER,3.22647662,30780
AT3G26115.2,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,2.67669759,30781
AT3G26115.2,6983,Yo-0,,-119.35,37.45,US,3.33205328,30782
AT3G26115.2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.65796678,30783
