accession_id,sqrt
159,1.529087179481951
265,1.3546736213775141
403,1.0781682584161287
763,1.3946119024503083
765,1.3214070634956014
766,0.25967050940772674
768,1.0911661090118536
772,1.6158798456123116
801,1.1298041628778275
915,1.4330498468148511
932,1.0099402261797814
1552,0.25967050940772674
1890,1.503957396489697
1954,0.6111642262567961
2317,1.0893507242647191
4958,1.073865406117577
5151,0.636555896568454
5165,0.8895435922179803
5349,0.6372749488690641
5353,1.1406876480685098
5486,1.0307392528937998
5577,1.2040498131124262
5741,0.7480705223814585
5768,0.610994163193126
5772,0.25967050940772674
5779,0.6588842876075194
5784,1.175720206705689
5800,0.9805608728967663
5811,0.9944331608791354
5856,0.9655664780097061
6008,0.25967050940772674
6025,1.3935960406287284
6040,0.6985778055850818
6042,0.25967050940772674
6073,0.6229464892397005
6074,0.5594535436084647
6085,1.394917276563764
6090,0.7549705109844147
6092,1.328923915224671
6094,0.25967050940772674
6097,1.1354443766455795
6098,1.0517822951809315
6099,0.6870224963245879
6105,0.25967050940772674
6106,0.8772174402370648
6107,0.25967050940772674
6108,0.6026776662993812
6109,0.7238615133131947
6111,0.25967050940772674
6112,0.6914286380068939
6114,0.6319487063489159
6115,0.25967050940772674
6122,0.886399986155273
6125,1.439318970018831
6126,1.0104679037238482
6128,1.23360291441617
6131,0.8866757544086048
6132,1.248244948099558
6133,1.3234845947180753
6134,1.4168355354295954
6136,0.8117548462781533
6137,0.7139597141688516
6138,0.25967050940772674
6140,1.7432774596879488
6142,0.9208860898374285
6145,0.6530192757155552
6148,0.25967050940772674
6149,1.1903548103217243
6150,0.8690448673434924
6151,1.5319103908049152
6169,0.25967050940772674
6172,1.062781109850974
6173,0.25967050940772674
6174,0.9296761105116492
6177,0.25967050940772674
6180,1.515159407605704
6184,1.6433602190195757
6188,0.5899167818057631
6189,0.7021381647909963
6191,0.25967050940772674
6192,0.8789476915357752
6193,1.4743607802895695
6194,0.25967050940772674
6195,1.3542016531728458
6198,1.4860897817615422
6201,0.7450753897801674
6202,0.8847995730424311
6203,1.257969151233872
6209,1.4550428947134406
6210,1.32904749668929
6216,0.25967050940772674
6217,0.8553461056531844
6218,1.7721047442112636
6235,1.0483575375109717
6243,0.7382762934403815
6244,1.210749780696271
6680,1.10291600652818
6897,0.901154121921477
6898,1.010862006633976
6911,0.25967050940772674
6915,1.583415921498855
6929,0.932704671080867
6938,0.8271293378039908
6940,0.8021840334088359
6945,0.25967050940772674
6958,0.25967050940772674
6961,0.4131474173416413
6963,1.1994715713413422
6979,1.8058662338213394
6986,0.7682182140876825
6987,1.1897638708819782
6989,1.0498955212096432
6990,0.25967050940772674
6992,2.0657781486539326
6997,1.5732581245479293
7000,0.8644004369828073
7002,1.7424056411915303
7003,0.8572680750244164
7008,1.254410473272632
7013,0.9010425647304728
7014,1.2190122650966513
7025,0.6067828445630844
7026,0.697567785563574
7028,1.4825515108946696
7031,1.106889747199814
7036,0.9452734120116086
7062,1.2988327118825074
7063,1.3911335084944465
7071,1.438342107934016
7072,2.0757279447114616
7077,1.5766199965293057
7081,0.7372566388009458
7092,1.1503189229322746
7102,0.764658764061505
7106,0.7538309899812214
7117,1.5269251194659377
7125,0.8877811140456122
7126,1.3555040731978891
7127,1.2528970302686764
7130,1.2978235051254343
7133,1.1538425570484339
7143,1.8550277966801652
7147,1.1401250209762386
7162,1.5830756755304114
7163,1.035209123054887
7164,0.25967050940772674
7165,1.0589006324750536
7169,0.9086114166441386
7181,1.2374476083681556
7186,0.25967050940772674
7203,1.3835020583490536
7207,1.0621909284380413
7208,1.3722195696957789
7209,1.0542518714501143
7217,0.8556276961716868
7218,0.851106682770185
7244,1.2189508420999053
7250,0.9608113323936538
7255,1.6822258494197704
7268,1.3624610517207705
7273,0.8664217272529979
7276,0.8122585810295071
7280,1.316761996890884
7282,1.2399956271923174
7287,0.25967050940772674
7288,0.25967050940772674
7296,0.4456875973774324
7298,1.7274722065654393
7305,1.5726062658707893
7307,1.3373184528959692
7316,0.8730924655820071
7323,0.9144704973130999
7333,0.25967050940772674
7337,1.3757605505523367
7343,1.2650277433542982
7346,0.6603020191216049
7347,0.9686525674647584
7353,0.7189473606990071
7354,1.3736444363284366
7372,1.083722543576569
7373,1.2634041405884613
7378,1.251534318529088
7384,0.25967050940772674
7394,1.2326343218716849
7404,1.1023536049998062
7411,0.8451153752335052
7415,0.46339917291258553
7416,0.25967050940772674
7419,1.4358304434911764
7430,1.205247530367131
7477,1.0001869077607786
8214,0.6826484215583218
8227,1.2851470349559495
8230,0.7008729524357951
8231,1.2056310892872946
8234,1.0716663592070381
8235,0.7078379090272492
8236,0.25967050940772674
8237,0.94898971198642
8240,0.936731410520683
8241,1.1914484208122769
8242,1.235715049053004
8243,1.3355024647884661
8244,1.2511041437290775
8246,1.0528712525546835
8247,0.25967050940772674
8249,1.6241832936759533
8264,0.962173050160972
8311,1.5460726430074585
8312,1.5906794235345059
8337,0.25967050940772674
8343,0.8716259114184642
8351,0.8081126725006039
8354,0.8975459260985302
8357,0.25967050940772674
8365,1.1248873892332816
8376,0.7631618677948134
8387,0.9946057150730979
8420,0.9451974954770397
9057,1.635721853634067
9058,1.5811794852122476
9115,0.25967050940772674
9121,0.6256925870234267
9125,2.0222399799371162
9298,1.050469833672566
9314,1.5146740647598307
9332,1.149289706930358
9336,0.25967050940772674
9339,1.435167809510814
9343,1.043937411177542
9363,0.9485051889452522
9371,0.25967050940772674
9380,0.5313430054645194
9394,1.041451682247462
9399,1.18819072436039
9402,0.5818205586399198
9408,1.0273057473099565
9409,1.0553089857743412
9416,0.25967050940772674
9421,0.8904849647557607
9427,1.1446187930730773
9470,1.0859348292858408
9481,1.2884925841680535
9503,1.5046173638025278
9506,0.6358595540338041
9507,1.3521308762305773
9508,1.3342753941582182
9509,1.5335383286556838
9510,0.25967050940772674
9511,0.25967050940772674
9512,0.74167574549534
9513,1.0294405851995871
9514,0.8100458903395957
9515,0.25967050940772674
9517,1.7419298537702568
9518,0.3586739598243345
9519,0.25967050940772674
9520,0.880614397143306
9521,1.3216096838537725
9522,1.4666557545845815
9523,1.1510279981199711
9524,0.25967050940772674
9525,1.2483984393838645
9526,0.8111286639344392
9527,1.0552614668678413
9528,1.388031910100077
9529,1.7647245012908015
9530,0.6539385135133641
9531,0.25967050940772674
9532,1.3218611740481934
9533,1.0878746428040633
9534,0.25967050940772674
9535,1.7223487842060528
9536,1.1395455232047855
9537,0.8317918816964183
9539,1.1600008717479777
9540,1.0706787610931994
9541,0.7012336924706829
9542,0.7805107811273772
9543,0.25967050940772674
9544,0.25967050940772674
9545,1.146985435590212
9546,1.1121758163420334
9547,1.2003873389269266
9548,1.0030742731503328
9549,1.0984090151014185
9551,0.25967050940772674
9553,0.25967050940772674
9554,0.9822470373872697
9555,1.4144727012056713
9556,0.4757023307238134
9557,1.441785368373555
9558,0.5469417797682568
9559,0.7214105852121026
9560,0.25967050940772674
9561,0.9726934139059791
9562,0.7709381988564766
9564,1.1054336902121575
9565,1.630150291984168
9567,0.25967050940772674
9569,0.25967050940772674
9571,0.9255192626067101
9573,1.5364728541227366
9574,0.7093590173220246
9576,1.4854808502488572
9577,0.800576114717438
9578,1.0246300505333954
9579,1.0356620749337442
9581,0.6806502365062899
9582,1.1940138171127117
9583,1.0930134488907575
9584,0.25967050940772674
9585,0.7960452502565846
9586,0.9606288359486552
9587,0.35456713109941296
9588,0.9863588025947091
9589,1.5878933381861857
9590,0.25967050940772674
9591,1.0471964349901448
9593,1.194686901851723
9594,0.9186950682658901
9595,0.25967050940772674
9596,1.0136328938309314
9597,0.601875743369068
9598,0.6627361748509495
9599,0.8607612180251085
9600,1.4925861929738156
9601,1.1536711626178702
9602,0.9419035866032511
9606,0.7953448625948799
9609,1.5269221733461296
9610,0.9569697343469481
9611,1.3676440920268944
9612,1.390514376572953
9615,1.1344401907796058
9616,1.4393302096656166
9619,0.25967050940772674
9622,0.8233349260514025
9625,1.3082176170102848
9626,0.9220491757254969
9629,0.9282601124986833
9630,1.224595247196423
9631,0.9281447982163497
9632,0.9600699956024396
9634,1.04537283849164
9635,0.8675897984970019
9636,2.0036339000566117
9637,1.981560328745019
9638,1.6314939026720474
9640,1.4084332804418065
9641,1.4996929944012103
9642,1.536232764087548
9643,0.25967050940772674
9644,0.87312595394712
9645,0.25967050940772674
9647,1.1428530034331048
9649,0.7459127291151884
9651,0.25967050940772674
9653,1.0232302836879235
9656,1.208856511524866
9657,0.25967050940772674
9659,0.25967050940772674
9660,0.7212622875598503
9661,1.3602481631879046
9663,1.0721939724024139
9697,0.7466403729079136
9698,1.1668572326793318
9699,0.6363082912048752
9701,0.7052348328436907
9705,0.9223199474456076
9706,1.1709879407816584
9707,1.4005196119498178
9708,0.8749358876260982
9713,1.4422954764735512
9714,1.6311410952017817
9716,0.7418938188555477
9717,1.3009835796258415
9718,1.2891287610072426
9719,1.4241777857613382
9720,1.1732601742393152
9722,0.25967050940772674
9723,0.6821851306324906
9725,1.663016830178236
9726,0.7983561244557897
9732,1.4574974004971906
9736,0.25967050940772674
9737,0.25967050940772674
9738,0.25967050940772674
9739,0.9561695599924045
9741,1.4001494504002308
9743,1.179384624478405
9744,0.7810262264841484
9747,0.9334560849103016
9748,1.5032752793337847
9749,0.7180209672816444
9754,0.25967050940772674
9755,1.0351429014662992
9758,1.5174770497296057
9759,1.000893476078283
9761,0.727179110299566
9762,0.8096351113038938
9764,0.9034497841363782
9766,0.25967050940772674
9769,1.0857804140138412
9771,0.7079256221214686
9772,0.9049754513002374
9774,0.7847443484702954
9775,0.25967050940772674
9777,0.25967050940772674
9779,0.9449098223936866
9781,0.25967050940772674
9782,0.8500541020759022
9784,0.25967050940772674
9787,1.2970116666615101
9789,0.8296937058071903
9790,0.6789645531661195
9791,1.0194069905862273
9795,1.323607203990696
9799,1.1842427937108455
9802,0.8756836017969437
9803,0.6617558813158129
9804,0.8357643025734399
9807,1.2058876707455253
9810,1.1881392714896972
9812,0.25967050940772674
9813,1.0602364516729597
9814,0.8805791068700576
9817,0.25967050940772674
9819,1.4344353308727684
9820,1.365871125127136
9821,1.0109335934946808
9822,1.4154405983495273
9823,0.7697500298512943
9825,0.8403996391337091
9826,1.2264957515034727
9827,1.1916381340222661
9828,1.0242832364419854
9830,1.1582522693507096
9831,1.2987677827294872
9832,0.8587514311231559
9833,0.8541402914369912
9834,0.7038883053837933
9835,1.0442698781713797
9836,0.9490642235676511
9837,0.25967050940772674
9838,0.25967050940772674
9839,0.25967050940772674
9840,0.25967050940772674
9841,1.0839654567632995
9843,0.25967050940772674
9845,0.9003991062057249
9846,0.25967050940772674
9847,1.4240860533886526
9848,0.7832073706599475
9849,0.25967050940772674
9850,0.25967050940772674
9852,0.7374145757008524
9853,0.9842642670828137
9854,1.4053890462985927
9855,1.0420220004664338
9866,0.25967050940772674
9867,1.0298489988615167
9868,1.077567093714386
9869,0.8662277999787749
9870,1.2639730026610807
9871,0.25967050940772674
9873,0.9040249755709564
9874,0.25967050940772674
9875,0.25967050940772674
9876,1.1250037668630573
9878,0.7450889426478348
9879,1.1432686147428646
9880,0.7694810806355594
9881,0.7944579639326855
9882,1.262339994001643
9883,1.3687007713361121
9885,1.0847519995169717
9886,1.21214094207566
9887,0.7018963267150415
9888,0.8397749355964778
9890,0.25967050940772674
9891,0.25967050940772674
9892,0.25967050940772674
9894,1.1941861301556254
9895,0.950670504673448
9897,1.0818784790613354
9898,1.4520456857330861
9899,0.25967050940772674
9900,0.6645680277112858
9901,1.329294054547777
9902,0.9265406847279122
9903,0.9574080694542262
9904,0.574345836979836
9905,0.5536703834015941
9906,0.7570569605096227
9910,0.25967050940772674
9915,1.4284758595986382
9920,1.4267866250620898
9924,0.7290348849376608
9925,0.9507156443732628
9927,0.6144355039026215
9928,0.25967050940772674
9933,1.4614615090573095
9935,0.9089071379717888
9937,0.788313010457184
9938,0.86503117831444
9941,0.25967050940772674
9944,1.0788579899393935
9947,1.6512778386619462
10006,1.0183778412043678
10014,1.6099069636025767
10020,1.1293878888389357
