accession_id,box_cox
159,1.1077229219492344
265,0.7324444251782286
403,0.157533957244871
763,0.8175689872341299
765,0.6619215655984642
766,-1.3361785063907414
768,0.18395563677795382
772,1.2977525958217009
801,0.26286786086954905
915,0.8999576590457117
932,0.01990016182922338
1552,-1.3361785063907414
1890,1.053098393817094
1954,-0.7435889648620041
2317,0.1802615715525358
4958,0.14880122386312883
5151,-0.6973791843037351
5165,-0.21839700778217164
5349,-0.6960651496300533
5353,0.2851941070430312
5486,0.06166595809046414
5577,0.4160111688589902
5741,-0.4901995310894269
5768,-0.7438971839233853
5772,-1.3361785063907414
5779,-0.6564379003888109
5784,0.3573474090517693
5800,-0.038802283041113175
5811,-0.011127471078266943
5856,-0.06862769866445491
6008,-1.3361785063907414
6025,0.8153976680680969
6040,-0.5829731130735486
6042,-1.3361785063907414
6073,-0.722193463016327
6074,-0.8364994397065207
6085,0.8182217605564551
6090,-0.4771658739223665
6092,0.6778260615445327
6094,-1.3361785063907414
6097,0.27443278161483403
6098,0.10409363399455267
6099,-0.6044480728046285
6105,-1.3361785063907414
6106,-0.2424454258608786
6107,-1.3361785063907414
6108,-0.7589488348144471
6109,-0.5357376857902468
6111,-1.3361785063907414
6112,-0.5962679351635739
6114,-0.7057915549018636
6115,-1.3361785063907414
6122,-0.22453657715214298
6125,0.9134373143548904
6126,0.020957661960313116
6128,0.4775033253574009
6131,-0.22399816640253245
6132,0.5080792800494789
6133,0.6663154955201452
6134,0.8651489746349424
6136,-0.36901353929217345
6137,-0.5542763542626479
6138,-1.3361785063907414
6140,1.5803802770088973
6142,-0.15694862477825028
6145,-0.6672192478928656
6148,-1.3361785063907414
6149,0.3876172556018712
6150,-0.2583530177923285
6151,1.1138710084729966
6169,-1.3361785063907414
6172,0.12633767616990743
6173,-1.3361785063907414
6174,-0.13963952947350425
6177,-1.3361785063907414
6180,1.0774258007319193
6184,1.3583521002984558
6188,-0.7819633592290666
6189,-0.5763419798372127
6191,-1.3361785063907414
6192,-0.23907374671963283
6193,0.9889982310977462
6194,-1.3361785063907414
6195,0.7314414399420966
6198,1.0143703313139931
6201,-0.49584968728993295
6202,-0.22766056680848307
6203,0.5284253942793724
6209,0.9472979553670973
6210,0.6780876914567772
6216,-1.3361785063907414
6217,-0.2849499609020349
6218,1.6449191626332555
6235,0.09717686207380485
6243,-0.5086589394134551
6244,0.429925836187133
6680,0.20789476431907386
6897,-0.1956837202181442
6898,0.021747541889148393
6911,-1.3361785063907414
6915,1.2264287591515166
6929,-0.13366816024403283
6938,-0.3394651786111863
6940,-0.3873514490380449
6945,-1.3361785063907414
6958,-1.3361785063907414
6961,-1.0896680123173572
6963,0.40651185414682667
6979,1.7207720170228513
6986,-0.4520750772985367
6987,0.3863935225374815
6989,0.10028247478510757
6990,-1.3361785063907414
6992,2.3139390713844468
6997,1.204171619448511
7000,-0.2673799129280673
7002,1.5784317445051472
7003,-0.28122345038279173
7008,0.5209758498510962
7013,-0.19590223559529013
7014,0.44710678974662166
7025,-0.7515242149589845
7026,-0.5848530363066184
7028,1.0067121331237578
7031,0.216002401403843
7036,-0.10884521231573643
7062,0.6142667680218027
7063,0.8101355268542375
7071,0.9113361250706433
7072,2.336957187135036
7077,1.2115347738073547
7081,-0.5105779036105597
7092,0.3049871622518529
7102,-0.4588251475744584
7106,-0.4793200080723124
7117,1.1030161543461356
7125,-0.22183972290968235
7126,0.7342093978698181
7127,0.5178089700319221
7130,0.6121401620188037
7133,0.31223681755915045
7143,1.8317316522331124
7147,0.2840388927326602
7162,1.2256827697586334
7163,0.0706638908509528
7164,-1.3361785063907414
7165,0.11848450323137
7169,-0.18106431950721688
7181,0.48552494504812804
7186,-1.3361785063907414
7203,0.7938398587732216
7207,0.1251429175642296
7208,0.7697809582329022
7209,0.1090840816695907
7217,-0.28440408905599235
7218,-0.2931638629626282
7244,0.44697898104479933
7250,-0.07806691718360761
7255,1.4444042589944017
7268,0.7490036616977374
7273,-0.2634525308335224
7276,-0.3680471684198138
7280,0.6521023582530595
7282,0.4908439128202794
7287,-1.3361785063907414
7288,-1.3361785063907414
7296,-1.03471275260372
7298,1.5450855465192408
7305,1.2027442859894826
7307,0.6956088797698771
7316,-0.25047824903195975
7323,-0.1695612275678518
7333,-1.3361785063907414
7337,0.7773275398521913
7343,0.5432139354954996
7346,-0.6538288696054124
7347,-0.062496666299608615
7353,-0.544944603531068
7354,0.7728171836712642
7372,0.1688168080068587
7373,0.5398108408642134
7378,0.5149581499022077
7384,-1.3361785063907414
7394,0.4754832289944981
7404,0.20674776588069668
7411,-0.30475809548931415
7415,-1.0044577034219377
7416,-1.3361785063907414
7419,0.905934951018405
7430,0.41849748517643215
7477,0.0003738225081110569
8214,-0.6125583057338043
8227,0.585456468308942
8230,-0.5786991972135958
8231,0.419293811647634
8234,0.1443409095085929
8235,-0.5657122672006125
8236,-1.3361785063907414
8237,-0.10149291983508796
8240,-0.12572269018675428
8241,0.3898822536792027
8242,0.4819094927257628
8243,0.6917600299668795
8244,0.514058344524052
8246,0.10629387876082397
8247,-1.3361785063907414
8249,1.3160417275832235
8264,-0.07536478713988815
8311,1.1447461757876154
8312,1.242361628397783
8337,-1.3361785063907414
8343,-0.2533323357378221
8351,-0.3759971576940909
8354,-0.20274861663239307
8357,-1.3361785063907414
8365,0.2527957248068722
8376,-0.46166195702296525
8387,-0.010782741800003154
8420,-0.10899534469644233
9057,1.341487547852312
9058,1.2215259593529875
9115,-1.3361785063907414
9121,-0.7171951054310055
9125,2.213478555625855
9298,0.1014424032485798
9314,1.0763710341043415
9332,0.3028704525029672
9336,-1.3361785063907414
9339,0.9045103138046112
9343,0.0882564850908252
9363,-0.10245182256215103
9371,-1.3361785063907414
9380,-0.8862999983596658
9394,0.08324328352649407
9399,0.3831364016517928
9402,-0.7965136599160346
9408,0.0547595427010607
9409,0.11122098247634246
9416,-1.3361785063907414
9421,-0.21655763010340104
9427,0.29326890964959956
9470,0.17331402072024407
9481,0.5924936853595933
9503,1.054530643001668
9506,-0.6986514350193602
9507,0.727041633798179
9508,0.68915993876967
9509,1.1174171872415881
9510,-1.3361785063907414
9511,-1.3361785063907414
9512,-0.502257430064711
9513,0.059053176811714694
9514,-0.372291127194349
9515,-1.3361785063907414
9517,1.5773684319412664
9518,-1.1797119614029392
9519,-1.3361785063907414
9520,-0.23582464130472142
9521,0.6623500421481558
9522,0.9723527059122272
9523,0.30644568330533595
9524,-1.3361785063907414
9525,0.5084001869228537
9526,-0.37021464790746683
9527,0.11112491632204692
9528,0.8035104270560947
9529,1.628376042575067
9530,-0.6655307357945661
9531,-1.3361785063907414
9532,0.6628818808754045
9533,0.17725885046500786
9534,-1.3361785063907414
9535,1.533658251431671
9536,0.2828491578819714
9537,-0.330482373225152
9539,0.32491779080805344
9540,0.14233836520601156
9541,-0.578027189051091
9542,-0.42871571738246017
9543,-1.3361785063907414
9544,-1.3361785063907414
9545,0.2981328088900122
9546,0.226796609765372
9547,0.40841138522772
9548,0.006150434984262982
9549,0.1987062030835973
9551,-1.3361785063907414
9553,-1.3361785063907414
9554,-0.03544259087271189
9555,0.8600830972763844
9556,-0.9833042581821321
9557,0.9187437024180835
9558,-0.8587286032067147
9559,-0.5403311935904249
9560,-1.3361785063907414
9561,-0.05446294277993477
9562,-0.4469127327908356
9564,0.21303092635115123
9565,1.3291961652077189
9567,-1.3361785063907414
9569,-1.3361785063907414
9571,-0.1478291919475875
9573,1.123811440895067
9574,-0.5628725822610985
9576,1.0130521059693485
9577,-0.3904279834395082
9578,0.0493806407738286
9579,0.07157612574191351
9581,-0.6162598068006061
9582,0.3951971274749477
9583,0.18771598844058549
9584,-1.3361785063907414
9585,-0.3990905255967158
9586,-0.0784289965514903
9587,-1.1863950539413057
9588,-0.027245042139279554
9589,1.2362484814498065
9590,-1.3361785063907414
9591,0.09483287975652308
9593,0.39659197291656306
9594,-0.16125800112947614
9595,-1.3361785063907414
9596,0.027302824509989596
9597,-0.7603980131588706
9598,-0.6493467154087798
9599,-0.27444631086273824
9600,1.0284405906168663
9601,0.3118840817422296
9602,-0.11550704754818945
9606,-0.4004287156953258
9609,1.1030097416027136
9610,-0.08568587689932836
9611,0.7600354118053884
9612,0.8088128077599764
9615,0.2723729161659228
9616,0.9134614920228015
9619,-1.3361785063907414
9622,-0.3467679821475533
9625,0.6340584915751999
9626,-0.15466019392495012
9629,-0.14243009865796705
9630,0.45872920697145336
9631,-0.14265731608553434
9632,-0.07953766988828147
9634,0.09115253327940796
9635,-0.2611821238200223
9636,2.1706778761728223
9637,2.120003764556466
9638,1.332159527572772
9640,0.8471423750812531
9641,1.043846897145898
9642,1.1232881992256443
9643,-1.3361785063907414
9644,-0.25041306553503667
9645,-1.3361785063907414
9647,0.2896411867729842
9649,-0.4942705484238237
9651,-1.3361785063907414
9653,0.046567834897832866
9656,0.4259922805826427
9657,-1.3361785063907414
9659,-1.3361785063907414
9660,-0.5406090317190726
9661,0.7442962326875318
9663,0.1454108975947934
9697,-0.4928979965060377
9698,0.33905200106788563
9699,-0.6978316029101868
9701,-0.5705689947322011
9705,-0.1541273538646644
9706,0.34757537645545583
9707,0.8302024826093747
9708,-0.2468893730189523
9713,0.919841412623667
9714,1.331381355811732
9716,-0.5018465754258887
9717,0.6188001908506882
9718,0.5938322694956373
9719,0.8809014119748647
9720,0.3522665084307395
9722,-1.3361785063907414
9723,-0.6134167136762957
9725,1.4018234084597623
9726,-0.39467360280343955
9732,0.9525902307750671
9736,-1.3361785063907414
9737,-1.3361785063907414
9738,-1.3361785063907414
9739,-0.08727207688301822
9741,0.8294105875021027
9743,0.3649197646105518
9744,-0.4277346087808559
9747,-0.13218600740952346
9748,1.0516182075354048
9749,-0.5466788423028388
9754,-1.3361785063907414
9755,0.07053052874945556
9758,1.0824635254919919
9759,0.0017871117784410719
9761,-0.5295149196764765
9762,-0.37307874978565564
9764,-0.1911858352689418
9766,-1.3361785063907414
9769,0.1730000603567806
9771,-0.5655485529168599
9772,-0.1881953346318575
9774,-0.4206536316639254
9775,-1.3361785063907414
9777,-1.3361785063907414
9779,-0.10956422450204464
9781,-1.3361785063907414
9782,-0.295201976928246
9784,-1.3361785063907414
9787,0.610429691574048
9789,-0.33452594527418983
9790,-0.6193807304875895
9791,0.038888920968799104
9795,0.6665748543947203
9799,0.37496620913964335
9802,-0.2454332503675029
9803,-0.651152184260578
9804,-0.3228212000115988
9807,0.419826541942263
9810,0.3830298856253626
9812,-1.3361785063907414
9813,0.12118723833849515
9814,-0.23589344954204675
9817,-1.3361785063907414
9819,0.9029356663806171
9820,0.7562608293364153
9821,0.021891026314810425
9822,0.8621580482010253
9823,-0.4491682448926846
9825,-0.3138723242373319
9826,0.4626880176653659
9827,0.3902752147532969
9828,0.0486836525395005
9830,0.3213157615943498
9831,0.6141299390051401
9832,-0.2783462251956376
9833,-0.2872870621127664
9834,-0.5730798922632744
9835,0.08892718346605769
9836,-0.10134544786361016
9837,-1.3361785063907414
9838,-1.3361785063907414
9839,-1.3361785063907414
9840,-1.3361785063907414
9841,0.16931052087012927
9843,-1.3361785063907414
9845,-0.19716252009505755
9846,-1.3361785063907414
9847,0.8807045042897436
9848,-0.4235815443411565
9849,-1.3361785063907414
9850,-1.3361785063907414
9852,-0.5102807050880019
9853,-0.03142173388493862
9854,0.8406236694501572
9855,0.08439328618661039
9866,-1.3361785063907414
9867,0.059874790643536464
9868,0.15631346069289967
9869,-0.26382941251986675
9870,0.5410030844261705
9871,-1.3361785063907414
9873,-0.19005850581566047
9874,-1.3361785063907414
9875,-1.3361785063907414
9876,0.25303402577461975
9878,-0.4958241307516303
9879,0.2904949377613512
9880,-0.4496786970515229
9881,-0.402122923373695
9882,0.5375808487796871
9883,0.7622855094476915
9885,0.17090929430836574
9886,0.43281697051715196
9887,-0.576792614122246
9888,-0.3150789395755302
9890,-1.3361785063907414
9891,-1.3361785063907414
9892,-1.3361785063907414
9894,0.3955541998770569
9895,-0.09816576261879316
9897,0.16506953108321148
9898,0.9408379532187088
9899,-1.3361785063907414
9900,-0.6459714443518998
9901,0.6786096848444252
9902,-0.14581750563868326
9903,-0.08481684487314756
9904,-0.809911124145739
9905,-0.8467866498369176
9906,-0.4732199946483429
9910,-1.3361785063907414
9915,0.8901302633346885
9920,0.8865024648727292
9924,-0.5260315926211714
9925,-0.09807639159596777
9927,-0.7376568295151401
9928,-1.3361785063907414
9933,0.9611411954224821
9935,-0.1804840865218318
9937,-0.4138509795236575
9938,-0.2661545747518902
9941,-1.3361785063907414
9944,0.15893443158714377
9947,1.375849765659434
10006,0.03682290308674641
10014,1.2846083696065955
10020,0.2620147726334
