accession_id,sqr
159,5.466747160662863
265,3.367741096847883
403,1.351282547616295
763,3.7828007777166532
765,3.0489232766785546
766,0.0045466394897897815
768,1.417631890408679
772,6.817674405811555
801,1.6293436126131464
915,4.217403830602043
932,1.040357691760508
1552,0.0045466394897897815
1890,5.116136648040772
1954,0.13951846892907033
2317,1.4082212903074187
4958,1.3298400504472123
5151,0.16418980303482214
5165,0.6261363863157539
5349,0.16493293493724592
5353,1.6930389721350994
5486,1.128743496710563
5577,2.101734331843704
5741,0.31316279971600436
5768,0.13936324363500693
5772,0.0045466394897897815
5779,0.18846755838126247
5784,1.910803065443407
5800,0.9244815297521598
5811,0.9779178926050401
5856,0.869218015643018
6008,0.0045466394897897815
6025,3.771790958670756
6040,0.23815468776503515
6042,0.0045466394897897815
6073,0.15059237076674545
6074,0.09796165556515134
6085,3.786115101661178
6090,0.32487773898124284
6092,3.118892945818137
6094,0.0045466394897897815
6097,1.6621241325961384
6098,1.2237802046750794
6099,0.2227839154705365
6105,0.0045466394897897815
6106,0.5921463133538297
6107,0.0045466394897897815
6108,0.13192903678780274
6109,0.2745503145986773
6111,0.0045466394897897815
6112,0.22855433016328908
6114,0.15948774463120402
6115,0.0045466394897897815
6122,0.6173322456000245
6125,4.291688550108593
6126,1.0425336771190403
6128,2.3158026520968904
6131,0.6181008381076118
6132,2.427723756949917
6133,3.0681427504397156
6134,4.029746837780212
6136,0.4342097392646136
6137,0.2598333113213228
6138,0.0045466394897897815
6140,9.235620080515721
6142,0.7191568999863365
6145,0.1818461051440285
6148,0.0045466394897897815
6149,2.0077319270804885
6150,0.5703859191107996
6151,5.507232959748363
6169,0.0045466394897897815
6172,1.275778579976856
6173,0.0045466394897897815
6174,0.7470104631557865
6177,0.0045466394897897815
6180,5.27027536110048
6184,7.293417571510576
6188,0.12110525938469766
6189,0.24304703042567352
6191,0.0045466394897897815
6192,0.5968320260899842
6193,4.725144328813631
6194,0.0045466394897897815
6195,3.3630502658404544
6198,4.877308113258359
6201,0.308177462327538
6202,0.6128858822843253
6203,2.5042631601538123
6209,4.48232338342866
6210,3.120053256418262
6216,0.0045466394897897815
6217,0.5352633768269763
6218,9.861830935768522
6235,1.2079186540155198
6243,0.297081557839215
6244,2.1489068794488455
6680,1.4796866603896408
6897,0.6594718985664468
6898,1.0441610657213236
6911,0.0045466394897897815
6915,6.286081828434674
6929,0.7567921298571303
6938,0.4680515643441614
6940,0.414091250588563
6945,0.0045466394897897815
6958,0.0045466394897897815
6961,0.02913534526375426
6963,2.069949913009523
6979,10.635117940126962
6986,0.3482879102105881
6987,2.003748023248337
6989,1.2150225331645965
6990,0.0045466394897897815
6992,18.211038686634822
6997,6.126323595874213
7000,0.5582900798787909
7002,9.21715888537517
7003,0.5400905804730738
7008,2.476045866862842
7013,0.6591454053690997
7014,2.2081689621822003
7025,0.13556050383641177
7026,0.23678035360251065
7028,4.831023688559314
7031,1.5011270775064822
7036,0.7984169902651956
7062,2.84585568012883
7063,3.7452020005501585
7071,4.280049374086517
7072,18.564434665892332
7077,6.17885668267268
7081,0.2954437232749067
7092,1.750947224891143
7102,0.3418776279774797
7106,0.32292074761939976
7117,5.435893744286748
7125,0.621188787094859
7126,3.376006761593381
7127,2.4641181029687647
7130,2.8370209439485765
7133,1.772499869225577
7143,11.84136278268705
7147,1.6897011781961868
7162,6.280680531950348
7163,1.1484507156227517
7164,0.0045466394897897815
7165,1.2572476450775136
7169,0.6815735959400234
7181,2.3448079750408897
7186,0.0045466394897897815
7203,3.663694381281324
7207,1.2729470887213044
7208,3.5456383379005243
7209,1.2353144526059436
7217,0.5359685862761266
7218,0.5247301301120182
7244,2.2077239392470247
7250,0.8522214618736756
7255,8.00824236936182
7268,3.445850126067413
7273,0.5635303856166477
7276,0.435288538936851
7280,3.0062779775904875
7282,2.3641804109761053
7287,0.0045466394897897815
7288,0.0045466394897897815
7296,0.03945683036728883
7298,8.905212245225691
7305,6.116176460222073
7307,3.198448401516659
7316,0.5810867354302583
7323,0.699324583327344
7333,0.0045466394897897815
7337,3.582377992075353
7343,2.5609446997974143
7346,0.19009491563123795
7347,0.8803839889783842
7353,0.2671704210639543
7354,3.560387977552637
7372,1.3793434934358744
7373,2.547822587788304
7378,2.4534152015741366
7384,0.0045466394897897815
7394,2.3085379845401808
7404,1.4766708668696547
7411,0.5101102047661463
7415,0.04611274941496798
7416,0.0045466394897897815
7419,4.250231926400988
7430,2.1101095402587386
7477,1.0007478406763
8214,0.21716426454768742
8227,2.727792144098103
8230,0.24129993302024338
8231,2.1127969144326535
8234,1.318980551166937
8235,0.2510355756576069
8236,0.0045466394897897815
8237,0.8110469903323031
8240,0.7699461168994589
8241,2.01512032715016
8242,2.331703598290014
8243,3.1811106494045065
8244,2.450043808990783
8246,1.228856219103578
8247,0.0045466394897897815
8249,6.958892956621808
8264,0.8570630138392475
8311,5.713728267460257
8312,6.402220872123559
8337,0.0045466394897897815
8343,0.5771923007423087
8351,0.4264691975660477
8354,0.6489731365795457
8357,0.0045466394897897815
8365,1.6011653834089947
8376,0.3392084395211963
8387,0.9785968231400414
8420,0.7981605321917744
9057,7.158760349515402
9058,6.250642838809161
9115,0.0045466394897897815
9121,0.15326537021330483
9125,16.72363840574112
9298,1.2176832754759015
9314,5.263525809445357
9332,1.7446891837990604
9336,0.0045466394897897815
9339,4.2423914488582355
9343,1.1876756321351325
9363,0.8093918824017555
9371,0.0045466394897897815
9380,0.07970762553152066
9394,1.1764040291913422
9399,1.9931713267448088
9402,0.1145925152126583
9408,1.1137786052616114
9409,1.2402765838492988
9416,0.0045466394897897815
9421,0.6287910686495859
9427,1.7164987385740946
9470,1.3906410659959703
9481,2.7563076684225747
9503,5.125122823097736
9506,0.16347253766977907
9507,3.3425269725191264
9508,3.1694354303242123
9509,5.530680112566546
9510,0.0045466394897897815
9511,0.0045466394897897815
9512,0.3025912094759847
9513,1.1230656506719696
9514,0.4305647703223511
9515,0.0045466394897897815
9517,9.207095528741462
9518,0.016550053041989726
9519,0.0045466394897897815
9520,0.60137189255765
9521,3.050793755652634
9522,4.627141305023204
9523,1.7552684671116228
9524,0.0045466394897897815
9525,2.428918083994351
9526,0.4328715025849465
9527,1.2400532081092923
9528,3.711913111634604
9529,9.698569041449703
9530,0.1828721888167273
9531,0.0045466394897897815
9532,3.0531165707813352
9533,1.4006041722527403
9534,0.0045466394897897815
9535,8.80003523954293
9536,1.6862684606833396
9537,0.47869479943606186
9539,1.8106448028378614
9540,1.3141252222889848
9541,0.24179710600109722
9542,0.3711210816178033
9543,0.0045466394897897815
9544,0.0045466394897897815
9545,1.7307391315726817
9546,1.5300083091512762
9547,2.076278583213561
9548,1.0123539158448056
9549,1.4556479554380837
9551,0.0045466394897897815
9553,0.0045466394897897815
9554,0.9308568743286525
9555,4.002932627146195
9556,0.05120838944779772
9557,4.321180976480621
9558,0.08948791676785749
9559,0.270850749444672
9560,0.0045466394897897815
9561,0.8951666648971577
9562,0.35324681878276293
9564,1.4932440248741674
9565,7.061721476339622
9567,0.0045466394897897815
9569,0.0045466394897897815
9571,0.7337394134259926
9573,5.573135045221191
9574,0.2532003929307245
9576,4.8693190355588305
9577,0.41078115808068183
9578,1.1022201727158494
9579,1.1504620364664948
9581,0.21463275444572447
9582,2.032532084604715
9583,1.4272564781269133
9584,0.0045466394897897815
9585,0.40156053261705166
9586,0.8515741627579445
9587,0.015804977923294355
9588,0.9465415850656151
9589,6.35748445215586
9590,0.0045466394897897815
9591,1.202576243478927
9593,2.0371190451382364
9594,0.7123370608342384
9595,0.0045466394897897815
9596,1.0556568796405756
9597,0.13122825789487358
9598,0.1929135385514901
9599,0.548947442066507
9600,4.9631531844062815
9601,1.7714469390120515
9602,0.7870925513505894
9606,0.400149170221896
9609,5.435851791350927
9610,0.8386732883902359
9611,3.4985845584120376
9612,3.738539155954557
9615,1.6562520046439446
9616,4.291822606921435
9619,0.0045466394897897815
9622,0.4595218373224796
9625,2.9290040548645497
9626,0.7227969906892766
9629,0.7424697370482088
9630,2.248900692676194
9631,0.7421008688348135
9632,0.8495942976102326
9634,1.194221394273493
9635,0.5665754429451717
9636,16.116602111388747
9637,15.418040991805121
9638,7.0850320669466
9640,3.9350034237127245
9641,5.058356696650639
9642,5.569652417875972
9643,0.0045466394897897815
9644,0.5811758932922091
9645,0.0045466394897897815
9647,1.705931136001416
9649,0.30956515783636834
9651,0.0045466394897897815
9653,1.0962094469770527
9656,2.13549725086236
9657,0.0045466394897897815
9659,0.0045466394897897815
9660,0.2706281070412994
9661,3.423517817848458
9663,1.3215799633173995
9697,0.31077485959113815
9698,1.8538342004786763
9699,0.16393448806938746
9701,0.24736315929601332
9705,0.7236463996665183
9706,1.8802244262102747
9707,3.8473064367066785
9708,0.5860098583792716
9713,4.327299611217611
9714,7.078905555445748
9716,0.3029472474938937
9717,2.8647535124297034
9718,2.76175526882401
9719,4.1139293540200645
9720,1.8948608201187902
9722,0.0045466394897897815
9723,0.21657533557589567
9725,7.648681515928876
9726,0.4062437056123659
9732,4.512644849798614
9736,0.0045466394897897815
9737,0.0045466394897897815
9738,0.0045466394897897815
9739,0.835871763508022
9741,3.8432406302761906
9743,1.9347365959071754
9744,0.37210239908027026
9747,0.7592338529770101
9748,5.106861302572278
9749,0.26579603977703964
9754,0.0045466394897897815
9755,1.1481568815290957
9758,5.302595832658076
9759,1.0035786969638298
9761,0.279618291374262
9762,0.42969206672214805
9764,0.6662175573960717
9766,0.0045466394897897815
9769,1.3898502619250128
9771,0.25116002901037177
9772,0.6707291698706638
9774,0.3792388201902263
9775,0.0045466394897897815
9777,0.0045466394897897815
9779,0.7971892875557086
9781,0.0045466394897897815
9782,0.5221391644386872
9784,0.0045466394897897815
9787,2.8299289395132154
9789,0.4738830575337133
9790,0.21251442107941096
9791,1.0799171290168186
9795,3.0692798548101656
9799,1.966812694211037
9802,0.5880156276453792
9803,0.19177466776079932
9804,0.4879050013340062
9807,2.1145960637678227
9810,1.9928261036314456
9812,0.0045466394897897815
9813,1.263603807877711
9814,0.6012754993903996
9817,0.0045466394897897815
9819,4.233737177412676
9820,3.4804780253331304
9821,1.0444568772282845
9822,4.013900405215575
9823,0.35107415374870643
9825,0.49881950722124807
9826,2.262893905159701
9827,2.0164040965773147
9828,1.1007286238431717
9830,1.7997518934354015
9831,2.845286661064439
9832,0.5438384322868193
9833,0.5322514281439302
9834,0.24547936943981857
9835,1.1891893306128625
9836,0.8113017434059925
9837,0.0045466394897897815
9838,0.0045466394897897815
9839,0.0045466394897897815
9840,0.0045466394897897815
9841,1.3805806122785378
9843,0.0045466394897897815
9845,0.6572645680535886
9846,0.0045466394897897815
9847,4.112869531166493
9848,0.3762764721875435
9849,0.0045466394897897815
9850,0.0045466394897897815
9852,0.2956969673114274
9853,0.9385272238798218
9854,3.9010925812632715
9855,1.1789830291758099
9866,0.0045466394897897815
9867,1.1248489430412836
9868,1.3482712766141354
9869,0.5630260251054835
9870,2.552414432222573
9871,0.0045466394897897815
9873,0.6679157978519102
9874,0.0045466394897897815
9875,0.0045466394897897815
9876,1.6018280941950063
9878,0.3081998858427106
9879,1.7084140139269857
9880,0.3505837522399608
9881,0.39836730876557125
9882,2.539249454078599
9883,3.5094095050826675
9885,1.3845920617049092
9886,2.158800360837539
9887,0.242712351761725
9888,0.49733798812151025
9890,0.0045466394897897815
9891,0.0045466394897897815
9892,0.0045466394897897815
9894,2.0337056308591235
9895,0.8168081813801163
9897,1.3699790542482682
9898,4.44550520597449
9899,0.0045466394897897815
9900,0.1950553085311853
9901,3.1223691638482847
9902,0.7369838591630186
9903,0.8402109445539966
9904,0.10881628879434897
9905,0.09397345027871373
9906,0.32848400499890573
9910,0.0045466394897897815
9915,4.163816883495499
9920,4.144156217471981
9924,0.282483600920004
9925,0.8169633270464198
9927,0.14252964724461598
9928,0.0045466394897897815
9933,4.561939556739351
9935,0.6824613429590015
9937,0.3861844451713455
9938,0.5599213712334985
9941,0.0045466394897897815
9944,1.3547436656797993
9947,7.434993780729389
10006,1.0755627772725753
10014,6.7174294764958615
10020,1.6269436261055479
