accession_id,ascombe
159,3.2531085619757603
265,2.927600961196727
403,2.4248859931963813
763,3.0016752555864534
765,2.8661387642610747
766,1.224744871391589
768,2.448031620710811
772,3.416804882927909
801,2.5171640176992836
915,3.073241344248772
932,2.3043875429276213
1552,1.224744871391589
1890,3.205906472122978
1954,1.6505671001204403
2317,2.444795473654187
4958,2.4172365519328056
5151,1.6885196309193446
5165,2.0965295409318707
5349,1.6896041986216772
5353,2.5367219295776193
5486,2.3409353976562444
5577,2.6512692650879504
5741,1.8624507864639002
5768,1.650315235341418
5772,1.224744871391589
5779,1.7224398172360043
5784,2.599914791680681
5800,2.2530608975347293
5811,2.277251446810387
5856,2.2270068253150908
6008,1.224744871391589
6025,2.9997874264687487
6040,1.7839082678209661
6042,1.224744871391589
6073,1.6680929890147012
6074,1.5755119726615854
6085,3.002242784985918
6090,1.8735545884761404
6092,2.8800069437416296
6094,1.224744871391589
6097,2.5272951224580007
6098,2.3780809262933
6099,1.7658665147739792
6105,1.224744871391589
6106,2.075650899356633
6107,1.224744871391589
6108,1.6380373573273594
6109,1.823783668092244
6111,1.224744871391589
6112,1.7727321151262532
6114,1.6815830565273902
6115,1.224744871391589
6122,2.091196941466776
6125,3.0849378107183947
6126,2.305312656452482
6128,2.705067375870701
6131,2.0916645237704827
6132,2.731802831098906
6133,2.869970521799832
6134,3.043020973309254
6136,1.9662320890474756
6137,1.8081036474715713
6138,1.224744871391589
6140,3.6587361358808046
6142,2.1499789924555075
6145,1.7134823033810416
6148,1.224744871391589
6149,2.626416418620627
6150,2.06185373681064
6151,3.2584172059452423
6169,1.224744871391589
6172,2.3975611892087345
6173,1.224744871391589
6174,2.165057871743848
6177,1.224744871391589
6180,3.2269361673265244
6184,3.4688349836796792
6188,1.6193492964768288
6189,1.7894906862009647
6191,1.224744871391589
6192,2.0785766966845367
6193,3.150435485452765
6194,1.224744871391589
6195,2.926727417440852
6198,3.1724022859656373
6201,1.8576421216154633
6202,2.0884841498081808
6203,2.749587323217795
6209,3.1143031657178146
6210,2.8802350424921923
6216,1.224744871391589
6217,2.038811601889689
6218,3.7137185951549965
6235,2.372024243552329
6243,1.8467518642199878
6244,2.6634460820523476
6680,2.4690038023462013
6897,2.1162702833050413
6898,2.3060036626163454
6911,1.224744871391589
6915,3.355459555411151
6929,2.17026194732341
6938,1.9916969327686378
6940,1.950456818286424
6945,1.224744871391589
6958,1.224744871391589
6961,1.3831298059112167
6963,2.64295537381924
6979,3.778213377245917
6986,1.8949727713083373
6987,2.6253451544511246
6989,2.3747436341634858
6990,1.224744871391589
6992,4.277854876453852
6997,3.3362927647315366
7000,2.054029544091321
7002,3.6570745931686983
7003,2.0420379810375713
7008,2.743076274550163
7013,2.116080272579469
7014,2.6784787690030325
7025,1.6440883759700997
7026,1.782326616532447
7028,3.1657733393280068
7031,2.476106733563802
7036,2.1919060655055453
7062,2.8245620120648796
7063,2.9952119557720787
7071,3.083114818491196
7072,4.297077019091001
7077,3.3426347930936156
7081,1.845121760751848
7092,2.554059397116676
7102,1.8892053906338506
7106,1.8717183420589754
7117,3.249043888284675
7125,2.0935391403076276
7126,2.929138111458727
7127,2.7403081542045595
7130,2.8227058486494836
7133,2.560409243070334
7143,3.872311636735866
7147,2.5357099913042105
7162,3.354817324982092
7163,2.348811746394334
7164,1.224744871391589
7165,2.3906833968553847
7169,2.1289865504507066
7181,2.7120824544987565
7186,1.224744871391589
7203,2.9810395314386557
7207,2.396514798619028
7208,2.960106602134457
7209,2.3824510362229905
7217,2.039284169506545
7218,2.0317025490952165
7244,2.6783669517077007
7250,2.2187651006810074
7255,3.5425725313675653
7268,2.942020628071802
7273,2.057433193083071
7276,1.9670640345448849
7280,2.8575747640263063
7282,2.716733613735436
7287,1.224744871391589
7288,1.224744871391589
7296,1.4229668457135607
7298,3.628625883719621
7305,3.3350632341831243
7307,2.8955081564381753
7316,2.068682363244778
7323,2.138997444598754
7333,1.224744871391589
7337,2.9666737731001027
7343,2.762510755092186
7346,1.7246100811487795
7347,2.2323611025100756
7353,1.8159917775144248
7354,2.962748901948999
7372,2.4347696219560486
7373,2.7595370981380194
7378,2.7378161932459966
7384,1.224744871391589
7394,2.703300647726775
7404,2.467998944084053
7411,2.021673785752786
7415,1.445420381757501
7416,1.224744871391589
7419,3.0784283581074288
7430,2.6534451839071407
7477,2.2873085292544157
8214,1.7590680418903641
8227,2.7994100292740254
8230,1.7875056609700568
8231,2.654142083611953
8234,2.413329660034037
8235,1.798450146098023
8236,1.224744871391589
8237,2.1983199949052
8240,2.1771880598607
8241,2.6283991827726623
8242,2.708920751147955
8243,2.8921535643876175
8244,2.737029634476032
8246,2.3800076478868717
8247,1.224744871391589
8249,3.4325166266166867
8264,2.221124224351263
8311,3.285064287955412
8312,3.3691733437150426
8337,1.224744871391589
8343,2.0662071106256508
8351,1.9602217405181486
8354,2.1101278785893522
8357,1.224744871391589
8365,2.50834037961358
8376,1.886782725170018
8387,2.2775528577839856
8420,2.1917751089014583
9057,3.4543637382302403
9058,3.351238452274025
9115,1.224744871391589
9121,1.6721990790572754
9125,4.19381724113009
9298,2.3757593295618142
9314,3.226024642807305
9332,2.552205365561322
9336,1.224744871391589
9339,3.0771921408972824
9343,2.36421364939804
9363,2.197483396979372
9371,1.224744871391589
9380,1.5360945491733249
9394,2.3598244282149468
9399,2.6224937933196335
9402,1.6075899837956193
9408,2.3348904256945335
9409,2.3843223624334025
9416,1.224744871391589
9421,2.09812744989431
9427,2.5437951238258165
9470,2.4387092323604302
9481,2.805554751559841
9503,3.2071449222010533
9506,1.6874698207671746
9507,2.922895231102203
9508,2.889887232401984
9509,3.2614788253183558
9510,1.224744871391589
9511,1.224744871391589
9512,1.8521923636598872
9513,2.3386484515634236
9514,1.963410880075793
9515,1.224744871391589
9517,3.6561678528207646
9518,1.3209363890816241
9519,1.224744871391589
9520,2.081396591714323
9521,2.8665124336028964
9522,3.1360167914091277
9523,2.5553369085112827
9524,1.224744871391589
9525,2.732083373544812
9526,1.96519814369951
9527,2.3842382347408155
9528,2.989450658565884
9529,3.6996344641058796
9530,1.7148840263994531
9531,1.224744871391589
9532,2.8669762398736407
9533,2.442164994426052
9534,1.224744871391589
9535,3.6188708520752715
9536,2.5346678093983046
9537,1.999448885068083
9539,2.571515700127067
9540,2.4115756144064817
9541,1.7880714952148866
9542,1.9149603713915335
9543,1.224744871391589
9544,1.224744871391589
9545,2.5480555849510034
9546,2.4855633349403914
9547,2.6446179232546996
9548,2.292360551047762
9549,2.460953954059279
9551,1.224744871391589
9553,1.224744871391589
9554,2.2559968696786794
9555,3.038620903633752
9556,1.4613198609476297
9557,3.0895412442626493
9558,1.5578402190211935
9559,1.8198950068616595
9560,1.224744871391589
9561,2.2393782208461346
9562,1.8993861461008923
9564,2.4735034829164886
9565,3.4438125390328667
9567,1.224744871391589
9569,1.224744871391589
9571,2.1579222710746557
9573,3.266998658095837
9574,1.800845847928134
9576,3.1712613156282154
9577,1.9478124570912878
9578,2.3301827971212905
9579,2.3496103166269933
9581,1.755968076019607
9582,2.6330516303331386
9583,2.4513258665465103
9584,1.224744871391589
9585,1.9403703430015622
9586,2.218448996033039
9587,1.31649394529561
9588,2.2631614295051956
9589,3.3639122937437
9590,1.224744871391589
9591,2.3699718141783883
9593,2.6342725902988855
9594,2.146226320777937
9595,1.224744871391589
9596,2.3108637952073248
9597,1.6368575222052772
9598,1.7283407812118536
9599,2.0479073230983866
9600,3.1845783205944236
9601,2.560100293347899
9602,2.1860956914096876
9606,1.9392211601568297
9609,3.249038350035284
9610,2.2121141914467257
9611,2.951624358891219
9612,2.9940617615540264
9615,2.5254906636137067
9616,3.084958786758747
9619,1.224744871391589
9622,1.9853983247701203
9625,2.8418336052626305
9626,2.151972034204906
9629,2.1626262395522717
9630,2.688646310692427
9631,2.162428258231935
9632,2.2174811142375037
9634,2.3667493301995464
9635,2.059401160531867
9636,4.157941813926693
9637,4.115411310185168
9638,3.446356673938436
9640,3.0273787552931
9641,3.197905754708853
9642,3.2665470037946798
9643,1.224744871391589
9644,2.068738898943025
9645,1.224744871391589
9647,2.5406174162986446
9649,1.8589857729417942
9651,1.224744871391589
9653,2.3277211516846257
9656,2.6600039789443923
9657,1.224744871391589
9659,1.224744871391589
9660,1.819659873712667
9661,2.9379219131896614
9663,2.4142668791995634
9697,1.8601538355738216
9698,2.5838939823452507
9699,1.6881462827610645
9701,1.794354921413264
9705,2.1524361193772976
9706,2.5913579328220946
9707,3.0126575709828023
9708,2.0717953895112324
9713,3.090493467393193
9714,3.445688609842741
9716,1.8525416756445723
9717,2.828518694299191
9718,2.806723491190395
9719,3.056699914613798
9720,2.5954657870987243
9722,1.224744871391589
9723,1.7583489744643979
9725,3.5061067890182693
9726,1.9441643222731972
9732,3.1188907637171264
9736,1.224744871391589
9737,1.224744871391589
9738,1.224744871391589
9739,2.210729702157186
9741,3.011969262791372
9743,2.606545084206295
9744,1.9158008174129166
9747,2.171553811444699
9748,3.2046265255096418
9749,1.8145251015072785
9754,1.224744871391589
9755,2.3486950019106354
9758,3.2312894163166503
9759,2.288544495525486
9761,1.8290551495239284
9762,1.962733033298212
9764,2.1201818214483397
9766,1.224744871391589
9769,2.438434197594842
9771,1.7985882385915906
9772,2.1227828848000447
9774,1.9218687978111306
9775,1.224744871391589
9777,1.224744871391589
9779,2.191278895074746
9781,1.224744871391589
9782,2.029939115343118
9784,1.224744871391589
9787,2.8212128526575233
9789,1.995958789153724
9790,1.7533557437097584
9791,2.3210013692369937
9795,2.870196688033766
9799,2.6153410645650026
9802,2.073058606986305
9803,1.726837656527098
9804,2.006064002967004
9807,2.65460829577548
9810,2.6224005453019568
9812,1.224744871391589
9813,2.393050404818085
9814,2.0813368684573863
9817,1.224744871391589
9819,3.075825707025676
9820,2.9483386216647505
9821,2.3061291871879166
9822,3.040423203437311
9823,1.8974575989992504
9825,2.0137952030929065
9826,2.6921092511263356
9827,2.6287431742184326
9828,2.3295728149169324
9830,2.568360991761088
9831,2.824442585714923
9832,2.044529527299618
9833,2.036788515285767
9834,1.7922387932415702
9835,2.3648008837955046
9836,2.198448659395984
9837,1.224744871391589
9838,1.224744871391589
9839,1.224744871391589
9840,1.224744871391589
9841,2.4352021172789744
9843,1.224744871391589
9845,2.1149844226376704
9846,1.224744871391589
9847,3.056528955531094
9848,1.9193592805933963
9849,1.224744871391589
9850,1.224744871391589
9852,1.8453741983673664
9853,2.259510897517425
9854,3.0217144789010097
9855,2.360831273937212
9866,1.224744871391589
9867,2.3393675957403532
9868,2.423816880871985
9869,2.0571065388063885
9870,2.760578908852272
9871,1.224744871391589
9873,2.121162306849714
9874,1.224744871391589
9875,1.224744871391589
9876,2.5085491440272802
9878,1.857663865181212
9879,2.54136526457729
9880,1.8970212017792525
9881,1.9377664286492322
9882,2.7575884297697506
9883,2.95358292790299
9885,2.4366026569795904
9886,2.665975911369043
9887,1.7891111536179074
9888,2.0127525123571455
9890,1.224744871391589
9891,1.224744871391589
9892,1.224744871391589
9894,2.633364190536508
9895,2.2012229646267096
9897,2.431487010041386
9898,3.108702558946417
9899,1.224744871391589
9900,1.731152090372189
9901,2.8806901325897583
9902,2.159674852379404
9903,2.2128727374162303
9904,1.5968022632749492
9905,1.5673188826783144
9906,1.8769192502609162
9910,1.224744871391589
9915,3.0647117371785555
9920,3.0615625422323154
9924,1.8320077401583215
9925,2.2013009453502717
9927,1.6554180317974068
9928,1.224744871391589
9933,3.1263019489486297
9935,2.1294914059464998
9937,1.9277018742533816
9938,2.0550914004004786
9941,1.224744871391589
9944,2.426112766546518
9947,3.4838425492550606
10006,2.31919352706927
10014,3.405508278069516
10020,2.516416682507092
