accession_id,log
159,0.8493418852825689
265,0.6071211109715483
403,0.1505270883618897
763,0.6652323408760271
765,0.5573942521259233
766,-2.696683446285879
768,0.1744938983357154
772,0.9597592087438134
801,0.24408862103411963
915,0.7196098663562873
932,0.01978229420325617
1552,-2.696683446285879
1890,0.8161997966487471
1954,-0.9847791463636101
2317,0.17116370589901156
4958,0.14252933608993223
5151,-0.9033660923881508
5165,-0.23409353104908534
5349,-0.9011081713162659
5353,0.2632625612289384
5486,0.06055253211786398
5577,0.37138143809550983
5741,-0.5805160483864478
5768,-0.9853357454631565
5772,-2.696683446285879
5779,-0.8344146954919305
5784,0.32376180340231425
5800,-0.03926110349464904
5811,-0.011164783431630703
5856,-0.07008065205998744
6008,-2.696683446285879
6025,0.6637749720035917
6040,-0.7174174339215944
6042,-2.696683446285879
6073,-0.9465893119094516
6074,-1.1615895733104489
6085,0.6656702271214522
6090,-0.562153177589392
6092,0.5687390568988978
6094,-2.696683446285879
6097,0.25404819116509963
6098,0.10097229831069038
6099,-0.7507764831083193
6105,-2.696683446285879
6106,-0.2620007618496846
6107,-2.696683446285879
6108,-1.0127455505234557
6109,-0.6463103696938307
6111,-2.696683446285879
6112,-0.7379906640716308
6114,-0.9178940979386436
6115,-2.696683446285879
6122,-0.24117395721633783
6125,0.7283401284615598
6126,0.02082698917998814
6128,0.41987817270691574
6131,-0.2405518331880263
6132,0.4434770464079544
6133,0.560536205624541
6134,0.6968517772879965
6136,-0.41711379571210083
6137,-0.6738574819341515
6138,-2.696683446285879
6140,1.1115338780058464
6142,-0.16483786266845188
6145,-0.8522972628691036
6148,-2.696683446285879
6149,0.3485028452336407
6150,-0.28072104808881965
6151,0.853031155931993
6169,-2.696683446285879
6172,0.12177832160059933
6173,-2.696683446285879
6174,-0.1458380435227128
6177,-2.696683446285879
6180,0.8310413059357272
6184,0.9934861194216359
6188,-1.0555475996347774
6189,-0.7072501567609045
6191,-2.696683446285879
6192,-0.25805978425649184
6193,0.7764490531299278
6194,-2.696683446285879
6195,0.6064241896863519
6198,0.7922967257666607
6201,-0.5885397427731677
6202,-0.24478826152232855
6203,0.45899727181186806
6209,0.7500707621832217
6210,0.5689250355202693
6216,-2.696683446285879
6217,-0.31249818004405283
6218,1.144335922329246
6235,0.09444937892704929
6243,-0.6068742861786948
6244,0.3824796423414095
6680,0.19591517470404607
6897,-0.2081579589713484
6898,0.021606877535870993
6911,-2.696683446285879
6915,0.9191689779295011
6929,-0.13933333026797404
6938,-0.3795884044556591
6940,-0.44083445869716037
6945,-2.696683446285879
6958,-2.696683446285879
6961,-1.767901613988324
6963,0.3637622051853889
6979,1.1820807692002422
6986,-0.5273629065318208
6987,0.34750971920752194
6989,0.09738131121751152
6990,-2.696683446285879
6992,1.4510139657333756
6997,0.9062974151853607
7000,-0.2914382976328777
7002,1.1105334215795257
7003,-0.30800920593703285
7008,0.45333143961594363
7013,-0.2084055616708161
7014,0.39608182410729004
7025,-0.999168607773032
7026,-0.7203111728098931
7028,0.7875291945043335
7031,0.20310810548204972
7036,-0.11256213690951403
7062,0.5229318943295254
7063,0.6602377771231132
7071,0.7269822727643446
7072,1.460623817778553
7077,0.9105666257753482
7081,-0.60963845302164
7092,0.28007845643364115
7102,-0.5366512094405995
7106,-0.5651741746367187
7117,0.8465119747125375
7125,-0.23806011913257014
7126,0.6083467897866731
7127,0.4509169879611308
7130,0.5213772691137921
7133,0.28619545282224823
7143,1.2357993613607423
7147,0.2622758478327543
7162,0.9187391697846479
7163,0.06920691513697202
7164,-2.696683446285879
7165,0.11446246149701192
7169,-0.1916755212841425
7181,0.4261017557845774
7186,-2.696683446285879
7203,0.6492360160553141
7207,0.12066737723526445
7208,0.6328591054413533
7209,0.10566277758254936
7217,-0.31183986366131333
7218,-0.3224355932175742
7244,0.3959810465416615
7250,-0.079954427076309
7255,1.0402356537296198
7268,0.6185853225073304
7273,-0.28676701197259474
7276,-0.41587307994205
7280,0.5503513806518178
7282,0.4302157063058378
7287,-2.696683446285879
7288,-2.696683446285879
7296,-1.6162740534109992
7298,1.0933183754228262
7305,0.9054685699389415
7307,0.5813329088449857
7316,-0.27142762340875304
7323,-0.17882014534847693
7333,-2.696683446285879
7337,0.6380134117484711
7343,0.47018810688873147
7346,-0.8301158878021512
7347,-0.06369855778577298
7353,-0.6599342715291251
7354,0.6349347606921941
7372,0.1608038282898448
7373,0.4676195536296025
7378,0.44874050686137573
7384,-2.696683446285879
7394,0.4183072085189881
7404,0.19489506988307262
7411,-0.3365642444153045
7415,-1.538332903618791
7416,-2.696683446285879
7419,0.7234867761826334
7430,0.37336993047750794
7477,0.00037378059139852427
8214,-0.7635506161618549
8227,0.5017462717829585
8230,-0.7108572919649785
8231,0.37400631079175967
8234,0.13842956424573424
8235,-0.6910803071031149
8236,-2.696683446285879
8237,-0.10471464266084851
8240,-0.13071737231781824
8241,0.3503394546615049
8242,0.4232995792380772
8243,0.5786151983168752
8244,0.4480529528087481
8246,0.10304191679416509
8247,-2.696683446285879
8249,0.9700102018693166
8264,-0.07712191734345766
8311,0.8714358735527729
8312,0.9283224707202234
8337,-2.696683446285879
8343,-0.2747898955743377
8351,-0.4261075680372809
8354,-0.21618197757695518
8357,-2.696683446285879
8365,0.2353658643737861
8376,-0.5405702473550017
8387,-0.010817773231917443
8420,-0.11272276680190552
9057,0.9841684152201622
9058,0.9163421563343221
9115,-2.696683446285879
9121,-0.9377922070826524
9125,1.40841159599112
9298,0.09847504945862451
9314,0.8304005540865562
9332,0.2782882108113691
9336,-2.696683446285879
9339,0.7225635656004804
9343,0.0859990733678985
9363,-0.10573603787294787
9371,-2.696683446285879
9380,-1.26469500991327
9394,0.0812311763549898
9399,0.34486350089160667
9402,-1.0831863945574531
9408,0.0538791916048182
9409,0.10766720311801507
9416,-2.696683446285879
9421,-0.2319781208847822
9427,0.27014329951639243
9470,0.16488241969074283
9481,0.5069459913889206
9503,0.8170772451098947
9506,-0.9055551340375179
9507,0.6033635497629191
9508,0.5767767371691948
9509,0.8551553969848263
9510,-2.696683446285879
9511,-2.696683446285879
9512,-0.5976862640150313
9513,0.05803106706473924
9514,-0.42132875636046024
9515,-2.696683446285879
9517,1.1099872199581047
9518,-2.0506829861050693
9519,-2.696683446285879
9520,-0.2542708731024432
9521,0.5577009022578547
9522,0.7659696243449226
9523,0.281310908965936
9524,-2.696683446285879
9525,0.44372296264135686
9526,-0.4186571778978174
9527,0.10757714423095303
9528,0.6557737036119867
9529,1.1359891765634698
9530,-0.8494838959586685
9531,-2.696683446285879
9532,0.558081447697844
9533,0.16845184756934953
9534,-2.696683446285879
9535,1.0873778629848287
9536,0.2612590381267827
9537,-0.36834602328701926
9539,0.2968415132497365
9540,0.13658560703372563
9541,-0.7098281547187981
9542,-0.4956134520368563
9543,-2.696683446285879
9544,-2.696683446285879
9545,0.2742742804753618
9546,0.21263658310371242
9547,0.36528857430003203
9548,0.006139114470998918
9549,0.1877255658456941
9551,-2.696683446285879
9553,-2.696683446285879
9554,-0.03582487339499668
9555,0.6935136246391461
9556,-1.485925951978685
9557,0.731764369540717
9558,-1.2068258354980577
9559,-0.6530936749360037
9560,-2.696683446285879
9561,-0.055372680140734834
9562,-0.520294131513508
9564,0.20047547559932224
9565,0.9773444284788848
9567,-2.696683446285879
9569,-2.696683446285879
9571,-0.1548006679917246
9573,0.8589788701724907
9574,-0.6867870184271093
9576,0.7914770494451238
9577,-0.4448473341924903
9578,0.04866324226382408
9579,0.0700818162636481
9581,-0.7694134151049791
9582,0.35464117404930606
9583,0.1778770273696204
9584,-2.696683446285879
9585,-0.45619849539495194
9586,-0.0803343430342538
9587,-2.073715165066676
9588,-0.027470186838271425
9589,0.9248163863601241
9590,-2.696683446285879
9591,0.09223306256415074
9593,0.35576828847009817
9594,-0.1696020397702624
9595,-2.696683446285879
9596,0.02708160395092591
9597,-1.015408522683431
9598,-0.8227565886165761
9599,-0.2998762879980907
9600,0.8010206307066706
9601,0.2858983461495241
9602,-0.11970471864387403
9606,-0.45795893791943326
9609,0.8465081158164951
9610,-0.08796702716211896
9611,0.6261792374082771
9612,0.6593474675551175
9615,0.2522786105513618
9616,0.7283557464074562
9619,-2.696683446285879
9622,-0.38878440710941475
9625,0.5373312261149701
9626,-0.1623134418399648
9629,-0.14888658366007512
9630,0.40522075789446127
9631,-0.14913505161405755
9632,-0.08149817018467499
9634,0.0887472100607109
9635,-0.28407251680151585
9636,1.3899249638625293
9637,1.3677691583657472
9638,0.978992199582898
9640,0.6849558759678771
9641,0.8105208335222535
9642,0.8586663247281706
9643,-2.696683446285879
9644,-0.2713509128100275
9645,-2.696683446285879
9647,0.2670555412438599
9649,-0.5862933414439009
9651,-2.696683446285879
9653,0.04592913576236976
9656,0.37934976197387626
9657,-2.696683446285879
9659,-2.696683446285879
9660,-0.6535048496536363
9661,0.6153343120681658
9663,0.13941398137076533
9697,-0.5843432765533833
9698,0.30862801756985603
9699,-0.9041441969780366
9701,-0.6984488708038334
9705,-0.16172620207617944
9706,0.3156955726804579
9707,0.673686638308599
9708,-0.2672093331869071
9713,0.7324718505480219
9714,0.9785596565961763
9716,-0.5970982946551348
9717,0.5262411562048056
9718,0.5079332222764941
9719,0.7071893094964581
9720,0.3195726949947536
9722,-2.696683446285879
9723,-0.7649084108698817
9725,1.017266641062679
9726,-0.45040101966773716
9732,0.7534417114110894
9736,-2.696683446285879
9737,-2.696683446285879
9738,-2.696683446285879
9739,-0.08964003529816138
9741,0.6731579624193715
9743,0.3299855955347889
9744,-0.4942930981215036
9747,-0.13772272117627402
9748,0.8152924944993729
9749,-0.6625130160363396
9754,-2.696683446285879
9755,0.06907897247248561
9758,0.8340982402009659
9759,0.0017861543322527133
9761,-0.6371649254843827
9762,-0.4223432253678575
9764,-0.20306949951377273
9766,-2.696683446285879
9769,0.16459800805300845
9771,-0.6908324886153469
9772,-0.19969492257042878
9774,-0.4847945699608746
9775,-2.696683446285879
9777,-2.696683446285879
9779,-0.1133315641603505
9781,-2.696683446285879
9782,-0.3249105640445141
9784,-2.696683446285879
9787,0.5201258008136237
9789,-0.3733973508949389
9790,-0.7743727145086028
9791,0.0384421529001065
9795,0.5607214795508448
9799,0.33820715539041046
9802,-0.26550087690424656
9803,-0.8257171007904938
9804,-0.3588172807385323
9807,0.3744319039299121
9810,0.34477689192603245
9812,-2.696683446285879
9813,0.11698390172818832
9814,-0.2543510239164741
9817,-2.696683446285879
9819,0.7215425482428595
9820,0.6235848239771709
9821,0.021748507799049296
9822,0.694881719105856
9823,-0.5233789067940448
9825,-0.3477554788192717
9826,0.4083222415830209
9827,0.35065788742678605
9828,0.047986172917987506
9830,0.29382440921069847
9831,0.522831911051622
9832,-0.3045515378560156
9833,-0.315319645995994
9834,-0.7022711850735226
9835,0.08663592009924113
9836,-0.10455761533960403
9837,-2.696683446285879
9838,-2.696683446285879
9839,-2.696683446285879
9840,-2.696683446285879
9841,0.16125207211037484
9843,-2.696683446285879
9845,-0.20983432522723766
9846,-2.696683446285879
9847,0.707060483828756
9848,-0.4887155537102601
9849,-2.696683446285879
9850,-2.696683446285879
9852,-0.6092100540701793
9853,-0.03172170775643558
9854,0.6806283314715249
9855,0.08232611359935892
9866,-2.696683446285879
9867,0.05882437689439235
9868,0.14941161801116726
9869,-0.2872147130731
9870,0.4685198736847162
9871,-2.696683446285879
9873,-0.20179658225524816
9874,-2.696683446285879
9875,-2.696683446285879
9876,0.23557276794699097
9878,-0.5885033632481104
9879,0.26778273145287407
9880,-0.5240778251478632
9881,-0.46019040647490717
9882,0.4659342734221414
9883,0.6277238955774876
9885,0.16270277798426422
9886,0.38477633945480616
9887,-0.707939137209204
9888,-0.34924271371834353
9890,-2.696683446285879
9891,-2.696683446285879
9892,-2.696683446285879
9894,0.3549297814473754
9895,-0.10117549790035171
9897,0.15739772542664016
9898,0.7459467598222514
9899,-2.696683446285879
9900,-0.8172360635707536
9901,0.56929603052515
9902,-0.15259464388061467
9903,-0.08705114710110284
9904,-1.1090471212914204
9905,-1.1823714902251894
9906,-0.5566335666330181
9910,-2.696683446285879
9915,0.7132160868399786
9920,0.7108496007565311
9924,-0.6320673899606462
9925,-0.10108053623284209
9927,-0.974102625036798
9928,-2.696683446285879
9933,0.7588739372422482
9935,-0.19102469694012952
9937,-0.47572009320684805
9938,-0.28997945681137494
9941,-2.696683446285879
9944,0.15180612990771808
9947,1.0030988717130724
10006,0.03642201916802239
10014,0.9523527814888245
10020,0.2433515893270786
