accession_id,log
9388,-2.0809195674222116
5836,-0.36808134565952316
8387,-0.134906184932869
9407,-0.035512279321970944
6097,0.1232092199213999
6023,0.23056948370152638
6122,0.29665337216822385
1061,0.3473897207411488
9390,0.42818703171062406
8222,0.4352658767045355
8386,0.4418868541190583
1070,0.47825411472579094
9413,0.48451915259987455
8240,0.4965591696847807
9451,0.5020449156848326
9408,0.5485435062635872
1256,0.5657007888511988
9351,0.6035302573081082
8369,0.6326207156837551
9356,0.6369401933377469
9436,0.6954052373546964
6021,0.6973726403425284
6100,0.726960616207674
6092,0.7377981788798293
6022,0.7433493869711699
9381,0.755544136393564
6076,0.7578978897699566
6025,0.7762779075057252
6123,0.7955688542113423
6136,0.8039498582165235
6124,0.8734025276495405
6016,0.8797630657004286
9481,0.8876877589731555
6095,0.8998241521441844
9392,0.9377052813842109
8427,0.9403041086653663
9336,0.96006122646072
6142,0.9653714760116018
1072,1.0084056483482793
6098,1.020531959332576
6141,1.0214126670439079
8306,1.031532603461868
6099,1.0434280601060986
7519,1.0470376270689268
8307,1.0490562735471771
6125,1.0603761722736393
6087,1.0808986182863518
6114,1.0828501212342247
5860,1.0839318508374156
6134,1.0855629766233164
6146,1.092536719468294
6091,1.095011050737805
9421,1.1014622401124072
9404,1.1020671083167621
6189,1.1038760106945045
6086,1.1105214697702934
9353,1.1251596462526297
9057,1.126680352236253
6074,1.1392479615915634
6115,1.1396712843013717
6243,1.1397694696470961
6150,1.1523150908879232
9399,1.1555661971028723
9482,1.1595073991540772
9409,1.1627650217271432
6195,1.1706807892330027
1391,1.1728186800558704
1435,1.1745172063298899
1002,1.1786125490561472
6111,1.1814807077177425
8258,1.1832456380497645
9391,1.197055852248697
9469,1.1995687606213015
6194,1.207645715895538
6974,1.2193165742789163
6244,1.219726082076099
998,1.2211471177616773
6020,1.2225131547710766
9452,1.2248883559890327
6240,1.2259014688994339
6140,1.227019052523836
9418,1.23320520862099
8247,1.2409303718372702
8256,1.2496736681600742
9332,1.2517522576849378
1366,1.2717017912371507
6226,1.2730538657140344
6138,1.2743182979170038
6210,1.274528387932004
5856,1.2779162786416924
1317,1.2814484722550794
9434,1.2866387128975592
6116,1.2904664733716722
6197,1.29487123481895
6069,1.2975117482131022
6106,1.3032435532345847
6242,1.3137820357348593
9450,1.3188386914388528
5870,1.319172630701642
992,1.3315037432856984
9385,1.3466841233367313
6030,1.359182949756962
9433,1.360204601218904
5867,1.3700898704878048
6127,1.3878193767546994
6169,1.3923424634826642
6107,1.400122859243125
6171,1.4006133245101502
6149,1.4049595891879243
5865,1.4119106648420743
8259,1.4347800463807923
9369,1.4382675216179608
8241,1.4446372955722386
6104,1.44976067872685
8225,1.4517006031592272
991,1.4645813668156797
6207,1.4790119898136516
6180,1.4817333317780372
6144,1.5003161394971158
6118,1.510282817984821
6137,1.5131139547655963
997,1.5181611350899051
1312,1.5616869435966014
1166,1.574168349440237
9386,1.5764854894174076
9321,1.5979477290327921
6199,1.6182039381658055
6170,1.6182899604449015
6172,1.6450803496970665
6231,1.647204389130616
6258,1.705301236180643
6201,1.74105069103902
6235,1.8144473581329181
6237,1.8277274433495254
