accession_id,ascombe
9388,2.7015544910291927
5836,3.093117952487425
8387,3.208477312994437
9407,3.264901019632908
6097,3.3650585926548144
6023,3.4404073886678015
6122,3.490061699741138
1061,3.529958639984327
9390,3.5968079364903542
8222,3.602864231136111
8386,3.608558437936124
1070,3.640351173719371
9413,3.6459171685599223
8240,3.6566880277103215
9451,3.661628053202564
9408,3.7043294491716043
1256,3.7204650246978535
9351,3.756778673278478
8369,3.7854043377161175
9356,3.789707464699617
9436,3.849314224637942
6021,3.8513647362980308
6100,3.882559465095158
6092,3.8941543369517344
6022,3.9001288014628437
9381,3.9133378760337063
6076,3.915900832758664
6025,3.9360647860521807
6123,3.957516813861945
6136,3.966929627306237
6124,4.047137259841826
6016,4.054682395946691
9481,4.064130575166108
6095,4.078702939415912
9392,4.124995757573576
8427,4.128216967650804
9336,4.152897863901784
6142,4.1595897235184145
1072,4.214741193952483
6098,4.230581126512054
6141,4.231736720071323
8306,4.245065762977059
6099,4.2608525752482915
7519,4.26566852908193
8307,4.268367056849727
6125,4.283568955905811
6087,4.311431626269863
6114,4.314101528707918
5860,4.31558300441551
6134,4.317818971193674
6146,4.327406767568771
6091,4.3308195529252895
9421,4.339744615988365
9404,4.340583447878868
6189,4.343094096609006
6086,4.3523441578073765
9353,4.372867442308308
9057,4.375011237928424
6074,4.392813031759945
6115,4.39341530019642
6243,4.393555014791553
6150,4.411483499685792
9399,4.416154360073932
9482,4.421830427775357
9409,4.426533406628713
6195,4.438004356464739
1391,4.441112923581205
1435,4.44358582678449
1002,4.449559903181437
6111,4.453753622732179
8258,4.456338257807636
9391,4.476668478679207
9469,4.480388041230357
6194,4.492385854754687
6974,4.509836989071778
6244,4.510451788014145
998,4.512586508866063
6020,4.514640517250515
9452,4.518216388355033
6240,4.519743355545755
6140,4.521428977657395
9418,4.5307821254172
8247,4.542516373113035
8256,4.5558700231679135
9332,4.559056079058471
1366,4.589858966460734
6226,4.591961381806254
6138,4.593929218871358
6210,4.594256341563888
5856,4.599537766776136
1317,4.6050567497046115
9434,4.613189785820653
6116,4.619205703581515
6197,4.626147281269804
6069,4.630318203752308
6106,4.639397087122421
6242,4.656179084614337
9450,4.664272898105342
5870,4.664808356192139
992,4.684663132819691
9385,4.70932680964063
6030,4.72981817832356
9433,4.731500537038963
5867,4.747836630298056
6127,4.777400339096568
6169,4.784997178682554
6107,4.79811713070867
6171,4.798946412286764
6149,4.8063066206807905
5865,4.818121072368356
8259,4.857367668604056
9369,4.863403609407716
8241,4.874463115872352
6104,4.883391512872995
8225,4.886779853032055
991,4.909385195724614
6207,4.934933163883782
6180,4.93977752535476
6144,4.973083517094802
6118,4.991110096962398
6137,4.996251628170863
997,5.0054406399437
1312,5.08591768199211
1166,5.109406847374752
9386,5.1137879306830865
9321,5.154672314318341
6199,5.193768028320094
6170,5.193935117037948
6172,5.246412107335831
6231,5.250610345474134
6258,5.367616572371764
6201,5.441733731082402
6235,5.599095313709171
6237,5.628328230300717
