accession_id,sqr
9388,0.015578879895836003
5836,0.4789482661247238
8387,0.7635227407721221
9407,0.9314390169675305
6097,1.2794348280563455
6023,1.5858792214850201
6122,1.809963617661932
1061,2.003267187570613
9390,2.35460753887449
8222,2.3881804390310815
8386,2.420014926774277
1070,2.6025929315849963
9413,2.6354087813538434
8240,2.6996397532051057
9451,2.7294219077474566
9408,2.995427659504577
1256,3.0999983452554623
9351,3.3436416072594564
8369,3.5439482531036397
9356,3.5746968904934726
9436,4.018105306396246
6021,4.033946917560604
6100,4.279863995837556
6092,4.373643251448437
6022,4.422471815013211
9381,4.531659793813904
6076,4.553042903973779
6025,4.723527230037594
6123,4.909331139647402
6136,4.992314932080373
6124,5.7362463779732815
6016,5.809683715329449
9481,5.902497213836382
6095,6.047520203439039
9392,6.523496875536215
8427,6.557492029834691
9336,6.821793766723598
6142,6.894630719053175
1072,7.514325735539679
6098,7.698795735684518
6141,7.712368463325979
8306,7.870056227371974
6099,8.059537076665332
7519,8.11793047548199
8307,8.150771188193177
6125,8.337407731945463
6087,8.68673575672796
6114,8.720706388264679
5860,8.739593704388572
6134,8.768151012923697
6146,8.891301497122162
6091,8.935410598275803
9421,9.05144560418716
9404,9.062402093381747
6189,9.09524747303189
6086,9.21693856455909
9353,9.490765682980875
9057,9.519674951520402
6074,9.761986584270003
6115,9.770255025222855
6243,9.772173805347718
6150,10.020471814021517
9399,10.085839336859157
9482,10.165654151278531
9409,10.23210210745616
6195,10.395381058121133
1391,10.439924599013958
1435,10.475449877930634
1002,10.561603339155193
6111,10.622362146642892
8258,10.659923859749034
9391,10.958459384123802
9469,11.013673223898758
6194,11.193031887603425
6974,11.457369513070828
6244,11.466757121146385
998,11.49939281780243
6020,11.530852966310285
9452,11.585759469068696
6240,11.60925863332539
6140,11.635236289393214
9418,11.78008527594705
8247,11.963504735428744
8256,12.174545483488654
9332,12.225262595929562
1366,12.72290080314739
6226,12.757351981608748
6138,12.789654421979984
6210,12.795029508531641
5856,12.882020213918054
1317,12.9733459935026
9434,13.108716961123577
6116,13.20945613183844
6197,13.326339224277952
6069,13.396902137032209
6106,13.551362644905934
6242,13.840015518526602
9450,13.980694069315904
5870,13.990034593478029
992,14.339349715819736
9385,14.781379498821462
6030,15.155536329848042
9433,15.186535340943555
5867,15.489768992333001
6127,16.048874997560233
6169,16.194714554984856
6107,16.44868802129316
6171,16.4648309578736
6149,16.60857583246689
5865,16.84108319828601
8259,17.629261254160514
9369,17.75265430827317
8241,17.980261828482416
6104,18.165448531730917
8225,18.236064627901467
991,18.711957043836808
6207,19.259876221333798
6180,19.36498742416702
6144,20.09824060198347
6118,20.50288557448551
6137,20.61930781764987
997,20.828500604479057
1312,22.72291501167482
1166,23.297281941145236
9386,23.40549862736888
9321,24.43204176872167
6199,25.44216599935347
6170,25.446543562119402
6172,26.847177634442453
6231,26.961469150201978
6258,30.283483726409617
6201,32.52800407224723
6235,37.67115628189196
6237,38.68511445738725
