accession_id,box_cox
9388,-0.8751846167500319
5836,-0.3079391167500333
8387,-0.12620211675003346
9407,-0.0348891167500335
6097,0.13112104924996668
6023,0.2593169662499668
6122,0.34534888324996665
1061,0.415368216249967
9390,0.5344730492499669
8222,0.5453738832499669
8386,0.555639716249967
1070,0.6132553832499669
9413,0.6233942162499669
8240,0.6430580492499672
9451,0.652096216249967
9408,0.7307303832499672
1256,0.7606812162499674
9351,0.8285627162499674
8369,0.8825377162499674
9356,0.8906868832499674
9436,1.0045212162499677
6021,1.0084687992499677
6100,1.0687832162499677
6092,1.0913257162499679
6022,1.1029673832499676
9381,1.1287695492499674
6076,1.1337860492499674
6025,1.1733677162499676
6123,1.215701049249968
6136,1.2343488832499683
6124,1.3950462162499686
6016,1.4103285492499686
9481,1.4295055492499686
6095,1.4591706332499679
9392,1.5541137162499685
8427,1.5607600492499685
9336,1.6118563832499693
6142,1.6257628832499682
1072,1.7412270492499695
6098,1.7746703832499697
6141,1.7771151332499693
8306,1.8053620492499696
6099,1.8389323832499693
7519,1.8491982162499694
8307,1.8549555492499694
6125,1.8874569662499698
6087,1.9473268832499697
6114,1.9530842162499698
5860,1.9562803832499702
6134,1.9611063832499696
6146,1.9818285492499705
6091,1.9892157162499706
9421,2.0085620492499703
9404,2.01038238324997
6189,2.0158327992499703
6086,2.03594113324997
9353,2.0807086332499702
9057,2.0853970492499703
6074,2.12441779924997
6115,2.1257407162499704
6243,2.12604763324997
6150,2.1655128832499706
9399,2.1758210492499703
9482,2.1883622992499703
9409,2.1987657162499703
6195,2.224186883249971
1391,2.231087216249971
1435,2.236579966249971
1002,2.249862049249971
6111,2.259196549249971
8258,2.2649538832499703
9391,2.3103563832499714
9469,2.318685466249971
6194,2.3455988832499712
6974,2.3848736332499714
6244,2.3862600492499713
998,2.391075466249972
6020,2.395710966249972
9452,2.4037860492499714
6240,2.407236216249972
6140,2.4110462162499715
9418,2.432212883249971
8247,2.4588299662499713
8256,2.489204133249972
9332,2.496464299249972
1366,2.5669175492499723
6226,2.571743549249972
6138,2.576262633249972
6210,2.577014049249972
5856,2.589153133249972
1317,2.6018531332499717
9434,2.620596216249972
6116,2.6344815492499722
6197,2.6505258832499723
6069,2.6601778832499723
6106,2.681217549249973
6242,2.7202171332499727
9450,2.7390766332499727
5870,2.7403254662499728
992,2.786733383249972
9385,2.8446559662499724
6030,2.893011216249973
9433,2.8969905492499732
5867,2.935704383249973
6127,3.0061047162499746
6169,3.0242657162499738
6107,3.055698216249974
6171,3.057687883249974
6149,3.075362049249974
5865,3.103788883249974
8259,3.1987213832499743
9369,3.2133898832499743
8241,3.2403138832499745
6104,3.262094383249975
8225,3.270370549249975
991,3.3257319662499754
6207,3.3886075492499748
6180,3.400566716249976
6144,3.4831061332499753
6118,3.528011216249977
6137,3.5408487992499764
997,3.563825216249976
1312,3.7668558832499763
1166,3.8267257992499775
9386,3.837922966249977
9321,3.9428778832499773
6199,4.044022799249977
6170,4.044456716249978
6172,4.181426216249979
6231,4.192443466249979
6258,4.50304313324998
6201,4.703332716249982
6235,5.137683299249983
6237,5.219735883249983
