accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6961,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6899,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6971,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6973,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6914,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7525,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6958,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6932,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6907,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6924,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6967,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6917,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6929,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
8214,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6930,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6944,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6906,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6904,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6978,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6928,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6009,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6923,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
5837,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6963,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6962,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6898,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6968,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6985,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6972,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7438,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6921,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7514,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7515,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
7524,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6920,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6926,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6956,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6942,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6943,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6981,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7526,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6922,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6974,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6905,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6911,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6916,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7516,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
7522,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6910,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6909,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7520,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6931,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6937,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6969,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6980,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6901,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
7518,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6919,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6984,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6900,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6959,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7517,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6918,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6970,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6983,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6913,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6915,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6946,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
7521,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6908,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
8424,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6939,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6966,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6965,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6979,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6940,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6945,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
8213,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6951,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6960,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6927,-3.80666248977032,0.0,0.0004938271604938271,0.14907119849998596,1.224744871391589,0.0,-0.8952847285051864
6976,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
6975,0.021978906718775167,1.0,1.044938271604938,1.0110500592068734,2.345207879911715,1.5707963267948966,0.02224675068665693
