phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Stomatasize 261,139,LDV-46,CS77014,-4.06667,48.5167,France,96.3193726241,25350
Stomatasize 261,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,104.6277,25351
Stomatasize 261,430,Gr-1,CS76496,15.5,47.0,Austria,106.1486,25352
Stomatasize 261,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,110.553,25353
Stomatasize 261,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,103.4294,25354
Stomatasize 261,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,117.7913,25355
Stomatasize 261,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,100.482,25356
Stomatasize 261,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,97.032256146,25357
Stomatasize 261,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,109.6451,25358
Stomatasize 261,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,120.6892,25359
Stomatasize 261,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,118.1281,25360
Stomatasize 261,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,101.7537,25361
Stomatasize 261,5023,UKSE06-118,CS78799,0.5,51.3,UK,116.4741,25362
Stomatasize 261,5165,UKSE06-362,CS78802,0.4,51.3,UK,122.9728,25363
Stomatasize 261,5353,UKNW06-003,CS78792,-3.0,54.5,UK,105.5083,25364
Stomatasize 261,5830,App1-12,CS76667,15.9667,56.3333,Sweden,107.5769,25365
Stomatasize 261,5832,App1-16,CS76669,15.9667,56.3333,Sweden,101.8149,25366
Stomatasize 261,5865,Dra1-4,CS76809,14.12,55.76,Sweden,98.2844684159,25367
Stomatasize 261,5867,Dra2-1,CS76810,14.12,55.76,Sweden,109.7437,25368
Stomatasize 261,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,111.8299,25369
Stomatasize 261,6009,Eden-1,CS76826,18.177,62.877,Sweden,117.4893,25370
Stomatasize 261,6011,Eden-6,CS76828,18.177,62.877,Sweden,105.1129,25371
Stomatasize 261,6012,Eden-7,CS76829,18.177,62.877,Sweden,116.1337,25372
Stomatasize 261,6013,Eden-9,CS76830,18.177,62.877,Sweden,104.826,25373
Stomatasize 261,6016,Eds-1,CS76834,18.4,62.9,Sweden,112.1777,25374
Stomatasize 261,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,104.3455,25375
Stomatasize 261,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,105.4335,25376
Stomatasize 261,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,99.5443189386,25377
Stomatasize 261,6034,Hov1-7,CS76932,13.74,56.1,Sweden,121.0625,25380
Stomatasize 261,6036,Hov3-2,CS76934,13.74,56.1,Sweden,108.3822,25382
Stomatasize 261,6038,Hov3-5,CS76935,13.74,56.1,Sweden,114.7027,25383
Stomatasize 261,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,99.2530844201,25384
Stomatasize 261,6040,Kni-1,CS76970,13.4,55.66,Sweden,117.5321,25385
Stomatasize 261,6041,Lis-3,CS77044,14.775,56.0328,Sweden,113.3119,25386
Stomatasize 261,6043,Löv-1,CS77049,18.079,62.801,Sweden,123.4698,25387
Stomatasize 261,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,100.6339,25388
Stomatasize 261,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,103.3992,25390
Stomatasize 261,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,96.7491751839,25391
Stomatasize 261,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,115.3149,25393
Stomatasize 261,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,115.4052,25394
Stomatasize 261,6092,T1020,CS77289,13.2233,55.6514,Sweden,112.4884,25396
Stomatasize 261,6097,T1070,CS77291,13.2264,55.6481,Sweden,96.8520654122,25398
Stomatasize 261,6098,T1080,CS77292,13.2178,55.6561,Sweden,100.5965,25399
Stomatasize 261,6099,T1090,CS77293,13.2386,55.6575,Sweden,103.0582,25400
Stomatasize 261,6100,T1110,CS77294,13.2,55.6,Sweden,99.4301638435,25401
Stomatasize 261,6104,T1160,CS77296,13.2,55.7,Sweden,111.3976,25402
Stomatasize 261,6105,T450,CS77297,13.1211,55.7967,Sweden,103.7052,25403
Stomatasize 261,6106,T460,CS77298,13.1186,55.7931,Sweden,91.782,25404
Stomatasize 261,6109,T510,CS77301,13.1233,55.7936,Sweden,107.3826,25407
Stomatasize 261,6112,T540,CS77303,13.1044,55.7967,Sweden,116.9641,25409
Stomatasize 261,6113,T550,CS77304,13.1028,55.8078,Sweden,103.5497,25410
Stomatasize 261,6124,T690,CS77309,13.3092,55.8378,Sweden,99.6671501645,25415
Stomatasize 261,6125,T710,CS77310,13.3106,55.8403,Sweden,112.5362,25416
Stomatasize 261,6126,T720,CS77311,13.3047,55.8411,Sweden,116.2129,25417
Stomatasize 261,6132,T790,CS77316,13.3186,55.8386,Sweden,115.0933,25420
Stomatasize 261,6133,T800,CS77317,13.2906,55.8364,Sweden,106.1874,25421
Stomatasize 261,6134,T810,CS77318,13.2906,55.8383,Sweden,98.3194397284,25422
Stomatasize 261,6136,T840,CS77319,13.5519,55.9336,Sweden,96.7020514992,25423
Stomatasize 261,6137,T850,CS77320,13.5603,55.9419,Sweden,108.1485,25424
Stomatasize 261,6138,T860,CS77321,13.5511,55.9403,Sweden,109.1863,25425
Stomatasize 261,6140,T880,CS77322,13.5539,55.9392,Sweden,104.057,25426
Stomatasize 261,6142,T900,CS77323,13.5558,55.9428,Sweden,102.9317,25427
Stomatasize 261,6148,T960,CS77325,13.5508,55.9319,Sweden,101.1185,25429
Stomatasize 261,6149,T970,CS77326,13.5481,55.9281,Sweden,116.0277,25430
Stomatasize 261,6150,T980,CS77327,13.5319,55.9261,Sweden,102.2923,25431
Stomatasize 261,6151,T990,CS77328,13.2244,55.6528,Sweden,106.5434,25432
Stomatasize 261,6153,TAA 03,CS77329,17.7422,62.6425,Sweden,119.0005,25433
Stomatasize 261,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,115.6337,25436
Stomatasize 261,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,107.3149,25437
Stomatasize 261,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,115.9648,25438
Stomatasize 261,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,106.3106,25439
Stomatasize 261,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,113.2907,25440
Stomatasize 261,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,111.0807,25441
Stomatasize 261,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,115.8428,25442
Stomatasize 261,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,104.411,25443
Stomatasize 261,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,118.501,25444
Stomatasize 261,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,107.8267,25445
Stomatasize 261,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,117.293,25446
Stomatasize 261,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,113.6205,25447
Stomatasize 261,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,108.038,25448
Stomatasize 261,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,122.0236,25449
Stomatasize 261,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,114.4888,25450
Stomatasize 261,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,106.3422,25451
Stomatasize 261,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,112.2888,25453
Stomatasize 261,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,98.508215304,25454
Stomatasize 261,6258,TV-10,CS78767,14.3336,55.5796,Sweden,108.3811,25456
Stomatasize 261,6268,TV-22,CS78768,14.3336,55.5796,Sweden,108.2386,25457
Stomatasize 261,6276,TV-30,CS78769,14.3336,55.5796,Sweden,121.8463,25458
Stomatasize 261,6284,TV-38,CS78770,14.3336,55.5796,Sweden,98.2224307306,25459
Stomatasize 261,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,113.6996,25460
Stomatasize 261,6413,Ull3-4,CS78819,13.97,56.06,Sweden,99.4355693579,25461
Stomatasize 261,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,117.6189,25462
Stomatasize 261,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,120.3762,25463
Stomatasize 261,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,98.671825249,25464
Stomatasize 261,6915,Ei-2,CS76478,6.3,50.3,GER,105.0787,25465
Stomatasize 261,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,108.4937,25466
Stomatasize 261,6924,HR-5,CS76514,-0.6383,51.4083,UK,124.6754,25467
Stomatasize 261,6933,LL-0,CS77047,2.49,41.59,Spain,106.0978,25468
Stomatasize 261,6944,NFA-8,CS78913,-0.6383,51.4083,UK,117.8426,25469
Stomatasize 261,6945,Nok-3,CS76562,4.45,52.24,NED,118.1496,25470
Stomatasize 261,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,104.4499,25471
Stomatasize 261,6961,Se-0,CS76597,-3.53333,38.3333,Spain,106.0783,25472
Stomatasize 261,6971,Ts-5,CS77388,2.93056,41.7194,Spain,111.026,25474
Stomatasize 261,6987,Ak-1,CS76431,7.62551,48.0683,GER,119.8011,25477
Stomatasize 261,6997,Appt-1,CS76440,5.5833,51.8333,NED,110.4136,25479
Stomatasize 261,7002,Baa-1,CS76442,6.1,51.3333,NED,115.1977,25480
Stomatasize 261,7008,Benk-1,CS76447,5.675,52.0,NED,100.9868,25482
Stomatasize 261,7013,Bd-0,CS76445,13.287,52.4584,GER,111.942,25483
Stomatasize 261,7062,Ca-0,CS76459,8.26607,50.2981,GER,117.3638,25484
Stomatasize 261,7133,Fr-2,CS76489,8.6822,50.1102,GER,114.4207,25486
Stomatasize 261,7147,Gie-0,CS76493,8.67825,50.584,GER,114.3427,25487
Stomatasize 261,7158,Gr-5,CS76885,15.5,47.0,Austria,108.4561,25488
Stomatasize 261,7268,Np-0,CS76563,10.981,52.6969,GER,119.3422,25493
Stomatasize 261,7276,Ob-0,CS76566,8.5833,50.2,GER,113.354,25494
Stomatasize 261,7327,Sf-1,CS77246,3.03333,41.7833,Spain,101.1447,25496
Stomatasize 261,7328,Sf-2,CS77247,3.03333,41.7833,Spain,101.1903,25497
Stomatasize 261,7343,Sp-0,CS76603,13.181,52.5339,GER,119.4604,25498
Stomatasize 261,7346,Sten-0,CS77277,11.8558,52.6058,GER,115.0111,25499
Stomatasize 261,7354,Ting-1,CS76612,14.9,56.5,Sweden,106.4404,25500
Stomatasize 261,7382,Utrecht,CS76622,5.1145,52.0918,NED,111.6784,25501
Stomatasize 261,8214,Gy-0,CS78901,2.0,49.0,France,108.0459,25502
Stomatasize 261,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,104.2488,25504
Stomatasize 261,8231,Brö1-6,CS76726,16.0,56.3,Sweden,104.6383,25505
Stomatasize 261,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,95.3684033989,25506
Stomatasize 261,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,107.0484,25507
Stomatasize 261,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,99.3768081256,25508
Stomatasize 261,8241,Liarum,CS77038,13.821,55.9473,Sweden,120.0119,25509
Stomatasize 261,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,100.6902,25510
Stomatasize 261,8247,San-2,CS77233,13.74,56.07,Sweden,99.1424942699,25511
Stomatasize 261,8256,Bå1-2,CS76676,12.9,56.4,Sweden,111.5728,25513
Stomatasize 261,8259,Bå5-1,CS76678,12.9,56.4,Sweden,98.874,25514
Stomatasize 261,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,111.3477,25518
Stomatasize 261,8326,Lis-1,CS77042,14.775,56.0328,Sweden,104.1108,25519
Stomatasize 261,8335,Lund,CS77060,13.2,55.71,Sweden,110.8475,25520
Stomatasize 261,8351,Ost-0,CS77154,18.37,60.25,Sweden,112.7089,25521
Stomatasize 261,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,100.7681,25522
Stomatasize 261,8376,Sanna-2,CS77234,18.0,62.69,Sweden,121.6275,25523
Stomatasize 261,8386,Sr:5,CS77268,11.2,58.9,Sweden,114.0048,25524
Stomatasize 261,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,112.621,25525
Stomatasize 261,8426,Ull1-1,CS78816,13.97,56.06,Sweden,118.78,25526
Stomatasize 261,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,112.542,25527
Stomatasize 261,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,115.8696,25528
Stomatasize 261,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,106.631,25529
Stomatasize 261,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,113.7409,25530
Stomatasize 261,9371,FäL 1,CS76852,18.3175,63.016,Sweden,89.8613739576,25532
Stomatasize 261,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,118.8384,25533
Stomatasize 261,9386,Grön 12,CS76891,18.1896,62.806,Sweden,103.4966,25534
Stomatasize 261,9388,Grön 14,CS76892,18.1896,62.806,Sweden,105.308,25535
Stomatasize 261,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,98.353,25536
Stomatasize 261,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,112.9909,25537
Stomatasize 261,9408,Kal 1,CS76959,13.9519,56.047,Sweden,104.5125,25541
Stomatasize 261,9409,Kia 1,CS76968,14.302,56.0573,Sweden,93.4591276275,25542
Stomatasize 261,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,112.5459,25543
Stomatasize 261,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,110.3389,25546
Stomatasize 261,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,98.9113058189,25547
Stomatasize 261,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,112.2195,25548
Stomatasize 261,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,115.9854,25549
Stomatasize 261,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,115.2259,25553
Stomatasize 261,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,108.0024,25554
Stomatasize 261,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,113.662,25555
Stomatasize 261,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,107.0333,25556
Stomatasize 261,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,106.8632,25557
Stomatasize 261,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,117.3273,25558
Stomatasize 261,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,110.0014,25559
Stomatasize 261,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,111.3674,25560
Stomatasize 261,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,98.1872925857,25561
Stomatasize 261,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,119.4144,25562
Stomatasize 261,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,122.7175,25564
Stomatasize 261,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,101.6846,25565
Stomatasize 261,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,115.1741,25566
Stomatasize 261,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,104.6634,25567
Stomatasize 261,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,114.9182,25568
Stomatasize 261,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,104.8523,25569
Stomatasize 261,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,115.306,25570
Stomatasize 261,9552,IP-Lab-7,CS76995,-4.5,40.87,Spain,114.6995,25571
Stomatasize 261,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,111.632,25572
Stomatasize 261,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,103.093,25573
Stomatasize 261,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,115.7578,25574
Stomatasize 261,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,104.0212,25575
Stomatasize 261,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,105.8789,25576
Stomatasize 261,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,113.3582,25577
Stomatasize 261,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,110.0618,25578
Stomatasize 261,9568,IP-Pan-0,CS77160,-0.23,42.76,Spain,105.7806,25581
Stomatasize 261,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,114.337,25583
Stomatasize 261,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,115.8568,25584
Stomatasize 261,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,120.8423,25585
Stomatasize 261,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,114.0363,25586
Stomatasize 261,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,108.757,25587
Stomatasize 261,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,115.589,25591
Stomatasize 261,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,113.7231,25592
Stomatasize 261,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,113.4134,25596
Stomatasize 261,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,121.064,25597
Stomatasize 261,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,105.3037,25598
Stomatasize 261,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,114.6923,25599
Stomatasize 261,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,118.5381,25600
Stomatasize 261,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,99.3807700294,25601
Stomatasize 261,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,102.2337,25602
Stomatasize 261,9756,Staro-2,CS77273,21.08,44.3,Serbia,114.3008,25603
Stomatasize 261,9772,Hof-1,CS76925,8.85,48.41,GER,112.1946,25604
Stomatasize 261,9776,Fell3-7,CS76857,8.79,48.43,GER,118.3201,25605
Stomatasize 261,9778,Bach-7,CS76679,8.84,48.41,GER,115.5003,25606
Stomatasize 261,9795,Wank-2,CS78852,9.11,48.5,GER,129.4436,25608
Stomatasize 261,9804,Obe1-15,CS77139,8.87,48.45,GER,118.6305,25609
Stomatasize 261,9806,Ru-2,CS77223,9.16,48.56,GER,128.8352,25610
Stomatasize 261,9807,Schl-7,CS77240,9.22,48.6,GER,110.8141,25611
Stomatasize 261,9811,Tu-NK-12,CS77395,9.05,48.52,GER,111.6614,25612
Stomatasize 261,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,116.3545,25613
Stomatasize 261,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,105.159,25614
Stomatasize 261,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,116.3524,25615
Stomatasize 261,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,99.3724094764,25616
Stomatasize 261,9824,IP-Bes-5,CS76702,-4.91,42.91,Spain,113.7733,25617
Stomatasize 261,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,103.1745,25618
Stomatasize 261,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,120.0481,25619
Stomatasize 261,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,103.0419,25620
Stomatasize 261,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,119.2854,25621
Stomatasize 261,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,104.9555,25623
Stomatasize 261,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,158.1417,25625
Stomatasize 261,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,110.2184,25626
Stomatasize 261,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,108.7066,25627
Stomatasize 261,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,109.5134,25628
Stomatasize 261,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,122.4743,25629
Stomatasize 261,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,119.6369,25631
Stomatasize 261,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,117.7525,25632
Stomatasize 261,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,105.1683,25633
Stomatasize 261,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,98.3173444709,25634
Stomatasize 261,9851,IP-Hue-3,CS76942,-6.1,42.96,Spain,110.6327,25635
Stomatasize 261,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,108.6407,25636
Stomatasize 261,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,130.9509,25637
Stomatasize 261,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,101.8418,25638
Stomatasize 261,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,111.5692,25639
Stomatasize 261,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,98.12065584,25640
Stomatasize 261,9858,IP-Loz-0,CS77051,-3.8,40.98,Spain,111.0016,25641
Stomatasize 261,9861,IP-Mac-0,CS77061,-3.21,40.72,Spain,105.2381,25644
Stomatasize 261,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,121.6756,25645
Stomatasize 261,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,112.6944,25646
Stomatasize 261,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,115.3497,25647
Stomatasize 261,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,121.8978,25648
Stomatasize 261,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,107.858,25649
Stomatasize 261,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,123.871,25650
Stomatasize 261,9877,IP-Pdl-0,CS77165,-5.6,43.02,Spain,110.5671,25652
Stomatasize 261,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,103.788,25653
Stomatasize 261,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,117.5586,25654
Stomatasize 261,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,104.963,25655
Stomatasize 261,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,101.548,25656
Stomatasize 261,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,120.4172,25658
Stomatasize 261,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,114.4942,25659
Stomatasize 261,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,119.4014,25660
Stomatasize 261,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,119.5103,25661
Stomatasize 261,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,101.6244,25663
Stomatasize 261,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,119.5748,25664
Stomatasize 261,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,125.3588,25665
Stomatasize 261,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,102.8568,25666
Stomatasize 261,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,112.4292,25667
Stomatasize 261,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,121.3794,25669
Stomatasize 261,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,119.8542,25671
Stomatasize 261,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,119.6331,25672
Stomatasize 261,9938,WAV-8,CS78854,2.99,50.65,France,103.6266,25673
Stomatasize 261,9949,Qui-0,CS76417,-6.93,42.69,Spain,108.0035,25676
Stomatasize 261,9950,Vie-0,CS76418,0.76,42.63,Spain,102.5497,25677
Stomatasize 261,10005,Copac-1,CS76420,21.95,46.11,Romania,121.434,25678
Stomatasize 261,10017,Petro-1,CS76370,21.46,44.34,Serbia,122.918,25679
