accession_id,sqrt
6945,1.0122490255018362
8378,1.0122490255018362
8376,1.0122490255018362
8374,1.0122490255018362
6016,0.15699710070385642
6961,1.0122490255018362
6899,1.0122490255018362
6971,1.0122490255018362
7323,0.15699710070385642
6911,0.15699710070385642
8233,1.0122490255018362
7524,1.0122490255018362
8249,0.15699710070385642
8247,1.0122490255018362
7525,1.0122490255018362
6936,1.0122490255018362
6957,0.15699710070385642
8275,0.15699710070385642
6916,0.15699710070385642
7517,1.0122490255018362
100000,0.15699710070385642
6928,1.0122490255018362
6932,0.15699710070385642
8369,0.15699710070385642
8365,0.15699710070385642
8422,1.0122490255018362
8423,0.15699710070385642
6064,0.15699710070385642
8236,0.15699710070385642
6978,1.0122490255018362
6977,1.0122490255018362
6904,1.0122490255018362
8283,0.15699710070385642
8241,0.15699710070385642
8242,1.0122490255018362
6973,0.15699710070385642
8222,1.0122490255018362
6917,1.0122490255018362
6930,1.0122490255018362
8284,0.15699710070385642
8214,1.0122490255018362
7519,1.0122490255018362
6931,0.15699710070385642
6951,0.15699710070385642
8258,1.0122490255018362
6009,0.15699710070385642
6008,1.0122490255018362
6923,1.0122490255018362
6922,0.15699710070385642
6944,1.0122490255018362
8412,0.15699710070385642
8420,1.0122490255018362
6962,1.0122490255018362
6968,0.15699710070385642
6967,0.15699710070385642
6972,1.0122490255018362
7438,0.15699710070385642
7514,1.0122490255018362
6921,0.15699710070385642
6926,1.0122490255018362
6946,1.0122490255018362
6956,0.15699710070385642
8270,0.15699710070385642
6942,1.0122490255018362
8300,1.0122490255018362
8239,1.0122490255018362
6988,1.0122490255018362
8357,1.0122490255018362
8354,1.0122490255018362
6981,1.0122490255018362
6943,1.0122490255018362
8306,0.15699710070385642
6918,1.0122490255018362
7526,1.0122490255018362
6046,0.15699710070385642
6043,0.15699710070385642
6929,1.0122490255018362
6963,1.0122490255018362
6905,0.15699710070385642
6976,1.0122490255018362
6910,1.0122490255018362
6914,0.15699710070385642
7296,0.15699710070385642
8312,1.0122490255018362
7522,0.15699710070385642
8311,1.0122490255018362
8274,0.15699710070385642
8256,1.0122490255018362
8271,0.15699710070385642
8310,1.0122490255018362
6908,1.0122490255018362
6970,1.0122490255018362
8265,0.15699710070385642
6909,1.0122490255018362
8334,0.15699710070385642
8351,0.15699710070385642
8395,1.0122490255018362
8389,1.0122490255018362
6937,1.0122490255018362
6898,1.0122490255018362
8297,1.0122490255018362
8266,0.15699710070385642
6969,0.15699710070385642
6980,1.0122490255018362
7523,0.15699710070385642
8215,1.0122490255018362
7515,1.0122490255018362
7518,1.0122490255018362
6984,1.0122490255018362
6983,0.15699710070385642
6960,1.0122490255018362
8230,1.0122490255018362
8231,1.0122490255018362
8353,0.15699710070385642
8240,0.15699710070385642
6919,0.15699710070385642
8388,1.0122490255018362
8387,0.15699710070385642
8237,0.15699710070385642
8296,1.0122490255018362
6040,0.15699710070385642
6042,0.15699710070385642
6964,0.15699710070385642
6901,0.15699710070385642
6982,1.0122490255018362
7033,1.0122490255018362
6974,0.15699710070385642
6897,1.0122490255018362
6913,0.15699710070385642
6975,1.0122490255018362
7521,0.15699710070385642
8313,0.15699710070385642
8245,1.0122490255018362
6933,1.0122490255018362
6915,0.15699710070385642
8259,1.0122490255018362
8264,0.15699710070385642
5837,1.0122490255018362
9058,1.0122490255018362
9057,0.15699710070385642
8243,1.0122490255018362
8323,0.15699710070385642
6907,1.0122490255018362
7520,1.0122490255018362
6906,0.15699710070385642
8325,0.15699710070385642
8335,0.15699710070385642
7081,1.0122490255018362
8337,0.15699710070385642
8343,1.0122490255018362
8326,0.15699710070385642
8424,1.0122490255018362
8426,1.0122490255018362
6939,1.0122490255018362
6959,0.15699710070385642
6940,1.0122490255018362
6074,0.15699710070385642
6243,0.15699710070385642
6709,0.15699710070385642
6966,1.0122490255018362
6965,1.0122490255018362
6979,1.0122490255018362
8314,1.0122490255018362
6920,0.15699710070385642
7516,0.15699710070385642
8254,0.15699710070385642
6927,1.0122490255018362
6985,0.15699710070385642
8213,1.0122490255018362
6958,1.0122490255018362
6924,1.0122490255018362
8235,1.0122490255018362
8285,0.15699710070385642
8290,1.0122490255018362
8329,1.0122490255018362
6903,0.15699710070385642
6900,0.15699710070385642
