accession_id,arcsin_sqrt
6945,1.5707963267948966
8378,1.5707963267948966
8376,1.5707963267948966
8374,1.5707963267948966
6016,0.0
6961,1.5707963267948966
6899,1.5707963267948966
6971,1.5707963267948966
7323,0.0
6911,0.0
8233,1.5707963267948966
7524,1.5707963267948966
8249,0.0
8247,1.5707963267948966
7525,1.5707963267948966
6936,1.5707963267948966
6957,0.0
8275,0.0
6916,0.0
7517,1.5707963267948966
100000,0.0
6928,1.5707963267948966
6932,0.0
8369,0.0
8365,0.0
8422,1.5707963267948966
8423,0.0
6064,0.0
8236,0.0
6978,1.5707963267948966
6977,1.5707963267948966
6904,1.5707963267948966
8283,0.0
8241,0.0
8242,1.5707963267948966
6973,0.0
8222,1.5707963267948966
6917,1.5707963267948966
6930,1.5707963267948966
8284,0.0
8214,1.5707963267948966
7519,1.5707963267948966
6931,0.0
6951,0.0
8258,1.5707963267948966
6009,0.0
6008,1.5707963267948966
6923,1.5707963267948966
6922,0.0
6944,1.5707963267948966
8412,0.0
8420,1.5707963267948966
6962,1.5707963267948966
6968,0.0
6967,0.0
6972,1.5707963267948966
7438,0.0
7514,1.5707963267948966
6921,0.0
6926,1.5707963267948966
6946,1.5707963267948966
6956,0.0
8270,0.0
6942,1.5707963267948966
8300,1.5707963267948966
8239,1.5707963267948966
6988,1.5707963267948966
8357,1.5707963267948966
8354,1.5707963267948966
6981,1.5707963267948966
6943,1.5707963267948966
8306,0.0
6918,1.5707963267948966
7526,1.5707963267948966
6046,0.0
6043,0.0
6929,1.5707963267948966
6963,1.5707963267948966
6905,0.0
6976,1.5707963267948966
6910,1.5707963267948966
6914,0.0
7296,0.0
8312,1.5707963267948966
7522,0.0
8311,1.5707963267948966
8274,0.0
8256,1.5707963267948966
8271,0.0
8310,1.5707963267948966
6908,1.5707963267948966
6970,1.5707963267948966
8265,0.0
6909,1.5707963267948966
8334,0.0
8351,0.0
8395,1.5707963267948966
8389,1.5707963267948966
6937,1.5707963267948966
6898,1.5707963267948966
8297,1.5707963267948966
8266,0.0
6969,0.0
6980,1.5707963267948966
7523,0.0
8215,1.5707963267948966
7515,1.5707963267948966
7518,1.5707963267948966
6984,1.5707963267948966
6983,0.0
6960,1.5707963267948966
8230,1.5707963267948966
8231,1.5707963267948966
8353,0.0
8240,0.0
6919,0.0
8388,1.5707963267948966
8387,0.0
8237,0.0
8296,1.5707963267948966
6040,0.0
6042,0.0
6964,0.0
6901,0.0
6982,1.5707963267948966
7033,1.5707963267948966
6974,0.0
6897,1.5707963267948966
6913,0.0
6975,1.5707963267948966
7521,0.0
8313,0.0
8245,1.5707963267948966
6933,1.5707963267948966
6915,0.0
8259,1.5707963267948966
8264,0.0
5837,1.5707963267948966
9058,1.5707963267948966
9057,0.0
8243,1.5707963267948966
8323,0.0
6907,1.5707963267948966
7520,1.5707963267948966
6906,0.0
8325,0.0
8335,0.0
7081,1.5707963267948966
8337,0.0
8343,1.5707963267948966
8326,0.0
8424,1.5707963267948966
8426,1.5707963267948966
6939,1.5707963267948966
6959,0.0
6940,1.5707963267948966
6074,0.0
6243,0.0
6709,0.0
6966,1.5707963267948966
6965,1.5707963267948966
6979,1.5707963267948966
8314,1.5707963267948966
6920,0.0
7516,0.0
8254,0.0
6927,1.5707963267948966
6985,0.0
8213,1.5707963267948966
6958,1.5707963267948966
6924,1.5707963267948966
8235,1.5707963267948966
8285,0.0
8290,1.5707963267948966
8329,1.5707963267948966
6903,0.0
6900,0.0
